"subject","predicate","object"
"http://ja.dbpedia.org/resource/カイセリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/カイセリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/キュジコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/キュジコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ゲリボル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ゲリボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/コロサイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/コロサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/コンスタンティア_(オスロエネ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/コンスタンティア_(オスロエネ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/コンスタンティノープル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/コンスタンティノープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/サルディス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/サルディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/シャンルウルファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/シャンルウルファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/スィノプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/スィノプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/スィヴァス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/スィヴァス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/タルスス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/タルスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ダリサンドス_(イサウリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ダリサンドス_(イサウリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/チャンクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/チャンクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/トラブゾン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/トラブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ニコメディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ニコメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ハッラーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ハッラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ヒエラポリス-パムッカレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://ja.dbpedia.org/resource/ヒエラポリス-パムッカレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
"http://wikidata.dbpedia.org/resource/Q8679009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコのローマ都市"
