"subject","predicate","object"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tasmacetus_shepherdi,_Inaccessible_Island,_Tristan_da_Cunha,_January_27,_2017.png"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shepherd's_beaked_whale_size.svg"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shepherd's_beaked_whale_size.svg?width=300"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/亜科","ツチクジラ亜科"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/学名","Tasmacetus shepherdi"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/名称","タスマニアクジラ"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/和名","タスマニアクジラ"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/画像キャプション","ヒトとの大きさ比較"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/英名","http://ja.dbpedia.org/resource/W:Shepherd's_Beaked_Whale"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/亜目","ハクジラ亜目"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/属","タスマニアクジラ属"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/目","鯨偶蹄目"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/省略","哺乳綱"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/科","アカボウクジラ科"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://ja.dbpedia.org/property/種","タスマニアクジラ'''"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/abstract","タスマニアクジラ（タスマニア鯨、Tasmacetus shepherdi）はハクジラ亜目アカボウクジラ科タスマニアクジラ属の珍しいクジラである。海上における確かな目撃例もほとんど報告されておらず、座礁（ストランディング）による個体が28体報告されているのみである。 ほとんど研究されていないため、不明な点が多い。 タスマニアクジラ属 (Tasmacetus) はアカボウクジラ科に属する属の一つ。タスマニアクジラ属に属するのはタスマニアクジラ1種のみである。"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://purl.org/dc/elements/1.1/description","ヒトとの大きさ比較"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://dbpedia.org/ontology/wikiPageLength",3681
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タスマニアクジラ?oldid=90906872&ns=0"
"http://ja.dbpedia.org/resource/タスマニアクジラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タスマニアクジラ"
"http://ja.dbpedia.org/resource/ダニーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニアクジラ"
"http://ja.dbpedia.org/resource/ハクジラ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニアクジラ"
"http://ja.dbpedia.org/resource/ミナミオウギハクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニアクジラ"
"http://ja.dbpedia.org/resource/タスマニアクジラ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニアクジラ"
"http://ja.dbpedia.org/resource/タスマニアクジラ属","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タスマニアクジラ"
"http://ja.wikipedia.org/wiki/タスマニアクジラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タスマニアクジラ"
