"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年のスーパーカップ_(日本サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/A3チャンピオンズカップ2003","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/A3チャンピオンズカップ2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/A3チャンピオンズカップ2006","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/A3チャンピオンズカップ2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/東アジアサッカー選手権2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/東アジアサッカー選手権2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/東日本大震災復興支援_2013Jリーグスペシャルマッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/東日本大震災復興支援_2013Jリーグスペシャルマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1980","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1981","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1982","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1983","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1984","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1985","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1986","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1987","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1988","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1989","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1990","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1991","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1992","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1993","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1994","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1995","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1996","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1997","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1998","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1999","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)2000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)2001","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1992","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1993","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1994","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1995","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1996","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1997","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1998","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1999","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー2001","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー2002","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー2005","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー2009","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/キリンカップサッカー2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/スルガ銀行チャンピオンシップ2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/スルガ銀行チャンピオンシップ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/ダイナスティカップ1998","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/ダイナスティカップ1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://www.w3.org/2000/01/rdf-schema#label","国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://dbpedia.org/ontology/wikiPageID",4614746
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://dbpedia.org/ontology/wikiPageRevisionID",90149440
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都のサッカー"
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーの試合"
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本開催のスポーツイベント_(会場別)"
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宿区のスポーツ史"
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://www.w3.org/2004/02/skos/core#prefLabel","国立霞ヶ丘競技場で開催されたサッカーの試合"
"http://ja.dbpedia.org/resource/Category:国立霞ヶ丘競技場で開催されたサッカーの試合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:国立霞ヶ丘競技場で開催されたサッカーの試合?oldid=90149440&ns=14"
