"subject","predicate","object"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Windows_Embedded_Industry"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com/windowsembedded/en-us/evaluate/windows-embedded-pos-ready.aspx%7Cmicrosoft.com/windowsembedded/en-us/evaluate/windows-embedded-pos-ready.aspx"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/kernelType","http://ja.dbpedia.org/resource/ハイブリッドカーネル"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/license","プロプライエタリ商用ソフトウェア"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/website","http://www.microsoft.com/windowsembedded/en-us/evaluate/windows-embedded-pos-ready.aspx%7Cmicrosoft.com/windowsembedded/en-us/evaluate/windows-embedded-pos-ready.aspx"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/sourceModel","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/sourceModel","http://ja.dbpedia.org/resource/シェアードソース"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/workingState","一般公開"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/releaseVersion",8.1
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/supportStatus","--04-12"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/versionOf","Windows Embedded"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://ja.dbpedia.org/property/releaseUrl","https://web.archive.org/web/20150216010313/http:/blogs.windows.com/itpro/2014/04/16/windows-8-1-update-wsus-availability-extended-deployment-timing/"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/abstract","Windows Embedded Industry（過去名に Windows Embedded POSReady や Windows Embedded for Point of Service）とは、マイクロソフトが開発している組み込みオペレーティングシステム。 Windows Embedded製品群の一員として、キャッシュレジスター、現金自動預け払い機（ATM）、セルフチェックアウトシステムといった業務用端末向けに設計されている。"
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://dbpedia.org/ontology/wikiPageLength",11559
"http://ja.dbpedia.org/resource/Windows_Embedded_Industry","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Windows_Embedded_Industry?oldid=86423429&ns=0"
"http://ja.wikipedia.org/wiki/Windows_Embedded_Industry","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Windows_Embedded_Industry"
