"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年進水船"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J級駆逐艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の駆逐艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年竣工船"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageID",3825968
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageRevisionID",83623775
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜望峰"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッカル_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタパン岬沖海戦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリアント_(戦艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J級駆逐艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス軽機関銃"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブルク"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦中のイギリス海軍の喪失艦一覧"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレタ島の戦い"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツベルゲン島"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーラム_(戦艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリア海"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ島"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ海軍"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.50%22/62ヴィッカース機関銃"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャベリン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嚮導艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンツィオの戦い"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア・レバノン戦役"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍_(国防軍)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンツィオ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの戦い"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ヘルビッヒ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフォーレイ_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス委任統治領シリア"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムソスの戦い"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MD.4作戦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイダ_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサイス"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ連邦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア軍"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hs_293_(ミサイル)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガエータ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年進水船"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークナー_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォンポート海軍基地"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ神話"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大レバノン国"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短波方向探知機"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリッサ・オルガ_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア海軍"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパ・フロー"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーヌス"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロスター_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オライオン_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC2作戦とMC3作戦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC4作戦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J級駆逐艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア軍"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーナー"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォースパイト_(戦艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Do_217_(航空機)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーヴィス_(J級駆逐艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重巡洋艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシー政権"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモンズタウン"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットスパー_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラント空襲"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリゴ船団の戦い"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴロラ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の駆逐艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラブリア沖海戦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエズ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルポ_(水雷艇)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年竣工船"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗艦"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンドリア"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本国艦隊"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーシップ・ウィーク"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナントナンバー"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフォーク_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリンディジ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷艇"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイペリオン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンポン砲"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英トン"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストリアス_(空母・初代)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソン_(戦艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スループ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲパール_(大型駆逐艦)"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/xGM-Chrono-10DD-37J-Janus.htm"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/warships/ship/4450.html"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colledge"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J級駆逐艦"
