"subject","predicate","object"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真田勘解由家"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀郡_(静岡県)"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀生"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信就"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1697年"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1677年"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信清"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日_(旧暦)"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本寄合席"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/真田信方","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真田信方"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/abstract","真田 信方（さなだ のぶかた、? - 元禄11年3月4日（1698年4月14日））は江戸時代の旗本。真田信就の長男。子にがいる。通称は勘解由、左源太、主膳。 延宝5年（1677年）6月19日、将軍徳川家綱に拝謁する。元禄7年（1694年）7月10日に家督を相続し、寄合に列する。元禄10年（1697年）7月21日、廩米2000俵を伊豆国那賀郡・上野国新田郡2000石に改められた。"
"http://ja.dbpedia.org/resource/真田信方","http://dbpedia.org/ontology/wikiPageLength",469
"http://ja.dbpedia.org/resource/真田信方","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真田信方?oldid=72883583&ns=0"
"http://wikidata.dbpedia.org/resource/Q20040376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真田信方"
"http://ja.wikipedia.org/wiki/真田信方","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真田信方"
