"subject","predicate","object"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/質量","約550kg"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/軌道傾斜角","約35度"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/noradNo",28809
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/公式ページ","https://www.jaxa.jp/projects/sat/oicets/index_j.html"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/国際標識番号",2005
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/打上げ日時","午前6時10分（JST）"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/打上げ日時","--08-24"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/ドニエプル_(ロケット)"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/搭載機器","搭載機器"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/搭載機器名称","LUCE"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/搭載機器説明","光衛星間通信機器"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/物理的特長","物理的特長"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/状態","運用終了"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/発生電力",1220
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/軌道要素","軌道要素"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/主製造業者","http://ja.dbpedia.org/resource/NECスペーステクノロジー"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/主製造業者","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/姿勢制御方式","三軸姿勢制御"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/本体寸法","90.0"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/設計寿命",1
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/軌道","http://ja.dbpedia.org/resource/円軌道"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/高度","約500〜610km"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/停波日","午後2時48分（JST）"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://ja.dbpedia.org/property/停波日","--09-24"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/abstract","きらり（Optical Inter-orbit Communications Engineering Test Satellite : OICETS）は、宇宙航空研究開発機構によって打ち上げられた、レーザー光による通信実験を行う日本の光衛星間通信実験衛星である。"
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://dbpedia.org/ontology/wikiPageLength",4868
"http://ja.dbpedia.org/resource/きらり_(人工衛星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きらり_(人工衛星)?oldid=89743271&ns=0"
"http://ja.dbpedia.org/resource/こだま_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/れいめい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/データ中継衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/ドニエプル_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/ピギーバック衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/光データ中継衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/可視光通信実験衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/宇宙航空研究開発機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/岐阜かかみがはら航空宇宙博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/日本の宇宙機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/日本電気航空宇宙システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/衛星間通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/CR新お天気スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://wikidata.dbpedia.org/resource/Q957193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/OICETS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.dbpedia.org/resource/OICETS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
"http://ja.wikipedia.org/wiki/きらり_(人工衛星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きらり_(人工衛星)"
