"subject","predicate","object"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/新関岳雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/abstract","新関 岳雄（にいぜき がくお、1917年3月11日 - 1986年10月20日）は、フランス文学者。 山形県生まれ。山形高等学校卒、1941年東京帝国大学文学部仏文科卒、山形大学助教授、教授、81年定年退官、名誉教授、山形女子短期大学学長。郷里の先輩・阿部次郎についても研究した。"
"http://ja.dbpedia.org/resource/新関岳雄","http://dbpedia.org/ontology/wikiPageLength",902
"http://ja.dbpedia.org/resource/新関岳雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新関岳雄?oldid=75916853&ns=0"
"http://ja.dbpedia.org/resource/新関岳雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新関岳雄"
"http://ja.dbpedia.org/resource/新関氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新関岳雄"
"http://ja.dbpedia.org/resource/松谷健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新関岳雄"
"http://ja.dbpedia.org/resource/阿部次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新関岳雄"
"http://wikidata.dbpedia.org/resource/Q20041971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新関岳雄"
"http://ja.wikipedia.org/wiki/新関岳雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新関岳雄"
