"subject","predicate","object"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡鶴太郎"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国生さゆり"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石家さんま"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森光子"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠田枝里子"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺正章"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本木雅弘"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野洋"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早押しクイズ"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山紀之"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居直美_(タレント)"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野暢子"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのクイズ番組"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageExternalLink","http://happybelldream.blog64.fc2.com/blog-entry-194.html"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大橋巨泉"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/abstract","『巨泉の発明ジャパンカップ』（きょせんのはつめいジャパンカップ）は、1984年4月8日から1989年12月31日までTBSで特別番組として放送されていた、クイズ番組形式の発明コンクール番組である。全9回。"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://dbpedia.org/ontology/wikiPageLength",1770
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巨泉の発明ジャパンカップ?oldid=90904886&ns=0"
"http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巨泉の発明ジャパンカップ"
"http://ja.dbpedia.org/resource/過去のTBS系列番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ"
"http://wikidata.dbpedia.org/resource/Q11479816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ"
"http://ja.wikipedia.org/wiki/巨泉の発明ジャパンカップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巨泉の発明ジャパンカップ"
