"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Himeji,_Hyogo.svg"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.himeji.lg.jp/school/category/10-3-0-0-0-0-0-0-0-0.html"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himeji-hyg.ed.jp/shikamahigashi-j/"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_City_Shikama_Higashi_junior_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7989
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://www.georss.org/georss/point","34.798944444444444 134.68333333333334"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.683
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Himeji,_Hyogo.svg"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_City_Shikama_Higashi_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/外部リンク","https://www.city.himeji.lg.jp/school/category/10-3-0-0-0-0-0-0-0-0.html"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/所在地","兵庫県姫路市飾磨区三和町26番地"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/郵便番号",672
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/校名","Shikama higashi junior high school"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/校名","姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/abstract","姫路市立飾磨東中学校（ひめじしりつ しかまひがしちゅうがっこう）は、兵庫県姫路市飾磨区三和町に所在する公立中学校。"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://dbpedia.org/ontology/wikiPageLength",1384
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫路市立飾磨東中学校?oldid=92383541&ns=0"
"http://ja.dbpedia.org/resource/姫路市立飾磨東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.68333435059 34.798942565918)"
"http://ja.dbpedia.org/resource/姫路市立高浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/服部千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/神姫バス姫路営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
"http://ja.dbpedia.org/resource/飾磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
"http://wikidata.dbpedia.org/resource/Q48758318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
"http://ja.wikipedia.org/wiki/姫路市立飾磨東中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姫路市立飾磨東中学校"
