"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動販売機"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアファックス郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://xmlns.com/foaf/0.1/name","ロートン駅"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://xmlns.com/foaf/0.1/name","Lorton"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7151
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.georss.org/georss/point","38.715098 -77.214516"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.2145
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lorton_VRE_Station-1.jpg?width=300"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorton_VRE_Station-1.jpg"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/ローマ字","Lorton"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/前の駅","Woodbridge"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/前の駅","◄ウッドブリッジ"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/所在地",8990
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/所在地","Lorton, VA"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/フレデリックスバーグ線"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/フランコニア・スプリングフィールド駅"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/次の駅","Franconia–Springfield"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/画像","Lorton VRE Station-1.JPG"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/駅名","ロートン駅"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://ja.dbpedia.org/property/駅番号","LOR"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/address","Lorton, VA"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/address","8990 Lorton Station Blvd"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/railwayPlatforms","1面2線"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/abstract","ロートン駅（英語：Lorton Station）は、バージニア州フェアファックス郡にあるバージニア急行鉄道（VRE）のフレデリックスバーグ線の駅。567台の無料のパーキングがある。無人駅だが自動販売機で切符を買える。バリアフリー設備が充実しており、バスの乗り換えも可能。"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロートン駅_(バージニア急行鉄道)"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://dbpedia.org/ontology/wikiPageLength",1028
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロートン駅_(バージニア急行鉄道)?oldid=70285492&ns=0"
"http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.214515686035 38.715099334717)"
"http://ja.dbpedia.org/resource/ウッドブリッジ駅_(アムトラック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)"
"http://ja.dbpedia.org/resource/ウッドブリッジ駅_(アムトラック)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)"
"http://ja.wikipedia.org/wiki/ロートン駅_(バージニア急行鉄道)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロートン駅_(バージニア急行鉄道)"
