"subject","predicate","object"
"http://ja.dbpedia.org/resource/日産・R90CK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/日産・R90CP","http://www.w3.org/2000/01/rdf-schema#label","日産・R90CP"
"http://ja.dbpedia.org/resource/日産・R90CP","http://www.w3.org/2000/01/rdf-schema#comment","日産・R90CPは、1990年全日本スポーツプロトタイプカー耐久選手権（JSPC）およびル・マン24時間レース用に日産自動車が製作したグループCカー。"
"http://ja.dbpedia.org/resource/日産・R90CP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_s60"
"http://ja.dbpedia.org/resource/日産・R90CP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グループCカー"
"http://ja.dbpedia.org/resource/日産・R90CP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産のモータースポーツ車両"
"http://ja.dbpedia.org/resource/日産・R90CP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツカー_(モータースポーツ)"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageID",601772
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageRevisionID",90199243
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年の全日本F3000選手権"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林義正"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷見昌弘"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅生サーキット"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士スピードウェイ"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日産のモータースポーツ車両"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R89C"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CK"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グループCカー"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインターボ"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイトナ24時間レース"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木利男"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドシップ"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヂストン"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VRH35"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンロップ"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野和敏"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R91CP"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型8気筒"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ギルバート＝スコット"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルウィッシュボーン式サスペンション"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿1000km"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・XJR-11"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年の全日本スポーツプロトタイプカー耐久選手権"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループC"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・VRH35"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループCカーの一覧"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッサン・モータースポーツ・インターナショナル"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・90C-V"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野一義"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士500km"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士500マイル"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_VRH35Z_engine_front_Nissan_Engine_Museum.jpg"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザウバー・C9"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツカー_(モータースポーツ)"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸戦争"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボチャージャー"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ツーリングカー選手権_(1985年-1993年)"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスト_(自動車部品)"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本スポーツプロトタイプカー耐久選手権"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツカー世界選手権"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルス・オロフソン"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイサン"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年の全日本スポーツプロトタイプカー耐久選手権"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レーシングカー"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NissanR90CP.jpg?width=300"
"http://ja.dbpedia.org/resource/日産・R90CP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NissanR90CP.jpg"
"http://ja.dbpedia.org/resource/日産・R90CP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nissan_VRH35Z_engine_front_Nissan_Engine_Museum.jpg"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/エンジン","http://ja.dbpedia.org/resource/日産・VRH35"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/チーム","NISMO"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/デザイナー","http://ja.dbpedia.org/resource/水野和敏"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/優勝回数",3
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/日産・R89C"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/全幅","1990.0"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/全長","4800.0"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/全高","1100.0"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/年",1990
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/画像","NissanR90CP.jpg"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/重量",900
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/turbo/na",2
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/エンジン形式","http://ja.dbpedia.org/resource/V型8気筒"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/カテゴリー","グループC"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ギアボックス","ヒューランドVGC"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/コンストラクター","日産"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/コンストラクターズタイトル",1
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/サスペンション（前）_","http://ja.dbpedia.org/resource/ダブルウィッシュボーン式サスペンション"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/サスペンション（後）_","ダブルウィッシュボーン"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/シャシー","カーボンコンポジット モノコック"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/トレッド","前:1,600 mm / 後:1,560 mm"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ドライバー","星野一義"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ドライバー","アンデルス・オロフソン"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ドライバー","鈴木利男"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ドライバー",""
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ドライバー","アンドリュー・ギルバート＝スコット"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ドライバー","長谷見昌弘"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ドライバーズタイトル",1
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ファステストラップ",1
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ホイールベース","2794.0"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/ポールポジション",2
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/マシン名","日産・R90CP"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/出走回数",9
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/初勝利",1990
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/初戦",1990
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/変速",5
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/日産・R91CP"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/排気量","3496.0"
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/最終戦",1991
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/表彰台回数",7
"http://ja.dbpedia.org/resource/日産・R90CP","http://ja.dbpedia.org/property/配置","http://ja.dbpedia.org/resource/ミッドシップ"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/abstract","日産・R90CPは、1990年全日本スポーツプロトタイプカー耐久選手権（JSPC）およびル・マン24時間レース用に日産自動車が製作したグループCカー。"
"http://ja.dbpedia.org/resource/日産・R90CP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日産・R90CP"
"http://ja.dbpedia.org/resource/日産・R90CP","http://dbpedia.org/ontology/wikiPageLength",5319
"http://ja.dbpedia.org/resource/日産・R90CP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日産・R90CP?oldid=90199243&ns=0"
"http://ja.dbpedia.org/resource/日産・R91CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/日産・R91CP","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/日産・VRH35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/日産自動車のモータースポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/星野一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/林義正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/水野和敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/鈴木利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/鈴鹿1000km","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/長谷見昌弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/グループC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/グループCカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/ジャンフランコ・ブランカテリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/トヨタ・90C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/ニッサン・モータースポーツ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://wikidata.dbpedia.org/resource/Q7041040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/ニッサン・R90CP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/ニッサン・R90CP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.wikipedia.org/wiki/日産・R90CP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日産・R90CP"
