"subject","predicate","object"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:虎ノ門"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産証券化"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REIT"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルトン小田原リゾート&スパ"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森トラスト"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東証"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎ノ門"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリ・ラ_ホテル_東京"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageExternalLink","http://mt-hotelreit.jp"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://xmlns.com/foaf/0.1/name","森トラスト・ホテルリート投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://xmlns.com/foaf/0.1/name","MORI TRUST Hotel Reit, Inc."
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J-REIT"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森トラスト・ホテルリート投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/外部リンク","http://mt-hotelreit.jp"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/市場情報","--02-07"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/本社所在地","東京都港区虎ノ門4-3-1"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/REIT"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/決算期",2
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/特記事項","経営指標は2020年8月期"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/略称","MTR"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/社名","森トラスト・ホテルリート投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/種類","投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/英文社名","MORI TRUST Hotel Reit, Inc."
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/設立","--01-15"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://ja.dbpedia.org/property/総資産",109996
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/commonName","森トラスト・ホテルリート投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/foundingYear","0015"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/abstract","森トラスト・ホテルリート投資法人（もりトラストホテルリートとうしほうじん）は、東京都港区に本部を置く投資法人。東証上場（J-REIT）。"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageLength",1597
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森トラスト・ホテルリート投資法人?oldid=92592005&ns=0"
"http://ja.dbpedia.org/resource/森トラスト総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人"
"http://wikidata.dbpedia.org/resource/Q105481468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人"
"http://ja.wikipedia.org/wiki/森トラスト・ホテルリート投資法人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人"
