"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム同胞団"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサーマ・ビン・ラーディン"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム教徒による宗教的迫害"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカーイダ"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス内務省によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ・十字軍に対する聖戦のための国際イスラム戦線"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトによりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本公安調査庁によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム国家"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャリーア"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対テロ戦争"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリド・イスランブリ"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コプト正教会"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1998年)"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフ"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム集団"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプトの大統領"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンワル・アッ＝サーダート"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ジハード団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ジハード団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジハード団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジハード団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ジハード団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/ジハード団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対テロ戦争"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allah-green.svg?width=300"
"http://ja.dbpedia.org/resource/ジハード団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジハード団"
"http://ja.dbpedia.org/resource/ジハード団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allah-green.svg"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/abstract","ジハード団（تنظيم الجهاد Tanzīm al-Jihād）は、エジプトのイスラム過激派組織である。"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageLength",2237
"http://ja.dbpedia.org/resource/ジハード団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジハード団?oldid=83892218&ns=0"
"http://ja.dbpedia.org/resource/ジャーヒリーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/テロ組織と認定された組織の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/ハワーリジュ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/バアス党政権_(イラク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/マクタブ・アル＝ヒダマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/ムスリム同胞団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/ムハンマド・アーティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/ユダヤ・十字軍に対する聖戦のための国際イスラム戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/ユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/活動中の反政府組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.wikipedia.org/wiki/ジハード団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジハード団"
