"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gov-stub"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東京都看護協会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_office_of_tokyo_nursing_association.jpg"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Head_office_of_tokyo_nursing_association.jpg?width=300"
"http://ja.dbpedia.org/resource/東京都看護協会","http://xmlns.com/foaf/0.1/homepage","https://www.tna.or.jp/"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/親団体","公益社団法人 日本看護協会"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/会員数",49287
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/団体種類","http://ja.dbpedia.org/resource/公益社団法人"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/職能団体"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/活動地域","東京都"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/ウェブサイト","https://www.tna.or.jp/"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/主要人物","会長 山元 恵子"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/名称",""
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/名称","公益社団法人東京都看護協会"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/所在地","東京都新宿区西新宿四丁目2番19号"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/画像","File:Head office of tokyo nursing association.jpg"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/画像説明","新宿区西新宿にある本部ビル"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/設立",1947
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/起源","日本看護協会東京都支部"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/子団体",6
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/abstract","公益社団法人東京都看護協会（こうえきしゃだんほうじんとうきょうとかんごきょうかい、英称：Tokyo Nursing Association）は、東京都知事所管の東京都の保健師、助産師、看護師、准看護師を会員とする公益社団法人。法人番号は「1011105005428」。"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageLength",2069
"http://ja.dbpedia.org/resource/東京都看護協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都看護協会?oldid=84438125&ns=0"
"http://ja.dbpedia.org/resource/東京都看護協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都看護協会"
"http://wikidata.dbpedia.org/resource/Q105717452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都看護協会"
"http://ja.wikipedia.org/wiki/東京都看護協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京都看護協会"
