"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条菊寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北条金寿丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北条金寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北畠親子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北畠親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/千葉高胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/千葉高胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/南部義重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/南部義重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/吉田兼好","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/吉田兼好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/善阿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/善阿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/奇皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/奇皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/尊雅王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/尊雅王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/小槻冬直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/小槻冬直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/山名義継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/平行高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/平行高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/康俊_(興福寺大仏師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/康俊_(興福寺大仏師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/延子内親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/延子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/御匣殿_(西園寺公顕女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/御匣殿_(西園寺公顕女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/恒良親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/恒良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/恭帝_(宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/恭帝_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/斯波宗家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/斯波宗家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/新宣陽門院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/新宣陽門院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/桓守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/桓守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/楊梅兼行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/楊梅兼行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/楠木正儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/楠木正儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/正親町三条実仲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/正親町三条実仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/民部卿三位","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/民部卿三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/法仁入道親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/法仁入道親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/浪岡秀種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/浪岡秀種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/満良親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/満良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/源宗明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/源宗明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/源彦良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/相良長氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/相良長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/相良頼俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/相良頼俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/祝子内親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/祝子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/祥子内親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/祥子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/竹崎季長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/竹崎季長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/近衛経家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/近衛経家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/遊義門院一条局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/遊義門院一条局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/阿野実廉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/阿野実廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/陳普才","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/陳普才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀の女性","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀の学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀の教育者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀の歌人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀の科学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀スイスの人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀中国の僧","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀各国の数学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀各国の科学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀日本の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀日本の俳優","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀日本の僧","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀日本の劇作家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀日本の女性","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀日本の尼僧","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀日本の画家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀日本の科学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀日本の著作家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:14世紀没","http://www.w3.org/2000/01/rdf-schema#label","14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀没","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:14世紀の人物"
"http://ja.dbpedia.org/resource/Category:14世紀没","http://www.w3.org/2004/02/skos/core#prefLabel","14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀没","http://dbpedia.org/ontology/wikiPageID",915835
"http://ja.dbpedia.org/resource/Category:14世紀没","http://dbpedia.org/ontology/wikiPageRevisionID",82764749
"http://ja.dbpedia.org/resource/Category:14世紀没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:14世紀没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没世紀"
"http://ja.dbpedia.org/resource/Category:14世紀没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:14世紀没?oldid=82764749&ns=14"
"http://ja.dbpedia.org/resource/孔克仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/孔克仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/平政連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/平政連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/河野通忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/河野通忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀朝鮮の僧","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/郭寧妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/郭寧妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
