"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing-bio-stub"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing_statsbox"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxrec"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Mildenberger_1966.jpg?width=300"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxkampf_Karl_Mildenberger_gegen_Ulli_Ritter_(Kiel_76.711).jpg"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Mildenberger_1966.jpg"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/deathDate",2018-10-04
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/カイザースラウテルン"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/ko",19
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/birthDate","--11-23"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/カイザースラウテルン"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/draws",3
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/height","187.0"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/losses",6
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/name","カール・ミルデンバーガー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/nickname","Milde"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/realname","カール・ミルデンベルガー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/realname","（カール・ミルデンバーガー）"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/サウスポー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/total",62
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ヘビー級"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/wins",53
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/abstract","カール・ミルデンバーガー（Karl Mildenberger、1937年11月23日 - 2018年10月4日）は、ドイツのプロボクサー。欧州ヘビー級チャンピオン。世界ランク最高位はWBC世界ヘビー級第3位。モハメド・アリとの死闘で知られる。 姓の表記は「ミルデンベルガー」がドイツ語圏での原音に近いが、本項では日本で定着している英語読みの表記を使用。"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カール・ミルデンバーガー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageLength",2416
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カール・ミルデンバーガー?oldid=82511366&ns=0"
"http://wikidata.dbpedia.org/resource/Q73025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・ミルデンバーガー"
"http://ja.wikipedia.org/wiki/カール・ミルデンバーガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カール・ミルデンバーガー"
