"subject","predicate","object"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本義一_(作家)"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフットサル選手"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田實"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ペンクラブ"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーライター"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演劇評論家"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコラムニスト"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kusaba-oscar.com/%E8%8D%89%E8%91%89%E9%81%94%E4%B9%9F%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/草葉達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/草葉達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/草葉達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/草葉達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/草葉達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/草葉達也","http://xmlns.com/foaf/0.1/homepage","https://www.kusaba-oscar.com/%E8%8D%89%E8%91%89%E9%81%94%E4%B9%9F%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/草葉達也","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/草葉達也","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/abstract","草葉 達也（くさば たつや、1963年 - ）は、日本の作家、コラムニスト、宝塚歌劇歴史研究家。"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageLength",1699
"http://ja.dbpedia.org/resource/草葉達也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/草葉達也?oldid=91455786&ns=0"
"http://ja.dbpedia.org/resource/草葉達也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/草葉達也"
"http://ja.dbpedia.org/resource/草葉たつや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草葉達也"
"http://ja.dbpedia.org/resource/草葉たつや","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/草葉達也"
"http://ja.dbpedia.org/resource/オスカル草葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草葉達也"
"http://ja.dbpedia.org/resource/オスカル草葉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/草葉達也"
"http://ja.wikipedia.org/wiki/草葉達也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/草葉達也"
