"subject","predicate","object"
"http://ja.dbpedia.org/resource/白系露人事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳直後"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banquet_BREM.jpg?width=300"
"http://ja.dbpedia.org/resource/白系露人事務局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pamyatnik_bortsam_s_kominternom.jpg"
"http://ja.dbpedia.org/resource/白系露人事務局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banquet_BREM.jpg"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/abstract","白系露人事務局（はっけいろじんじむきょく）は、満州国に設置された白系ロシア人担当の部局。正式名称は満洲帝国ロシア人移民局（ロシア語: Бюро по делам российских эмигрантов в Маньчжурской империи (БРЭМ、lit.)）であり、関東軍の後援も受けていた。 事務局長: 
* 大将 (1934—1937) 
* 大将 (1937—1938) 
* 大将 (1938—1944) 
* 大将 (1944—1945) 部長: 
* 第一部（移民）部長 — (1934—1935) 
* 第二部（文化教育）部長 — コンスタンチン・ロジャエフスキー 
* 第三部（登録）部長 — 
* 第四部（金融）部長 — ミハイル・ゴルジェーエフ 
* 第五部（慈善）部長 — レオニード・チェルヌィーフ 
* 第六部（法務）部長 — 
* 第七部（軍事）部長 —"
"http://ja.dbpedia.org/resource/白系露人事務局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白系露人事務局"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageLength",4487
"http://ja.dbpedia.org/resource/白系露人事務局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白系露人事務局?oldid=91371567&ns=0"
"http://ja.dbpedia.org/resource/第二次世界大戦に関連する人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.dbpedia.org/resource/露西亜通信社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.dbpedia.org/resource/グリゴリー・セミョーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.dbpedia.org/resource/コンスタンチン・ロジャエフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.wikipedia.org/wiki/白系露人事務局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白系露人事務局"
