"subject","predicate","object"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://ja.dbpedia.org/property/casNumber",9026
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://ja.dbpedia.org/property/ecNumber",2.7
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://ja.dbpedia.org/property/goCode",50165
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",2
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://ja.dbpedia.org/property/name","パンテテインキナーゼ"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/casNumber","9026-49-7"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/ecNumber","2/7/1/34"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/ecNumber","2.7.1.34"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/abstract","パンテテインキナーゼ(Pantetheine kinase、EC 2.7.1.34)は、以下の化学反応を触媒する酵素である。 ATP + パンテテイン ADP + パンテテイン-4'-リン酸 従って、この酵素の基質はATPとパンテテインの2つ、生成物はADPとの2つである。この酵素は転移酵素、特にアルコールを受容体とするに分類される。この酵素の系統名は、ATP:パンテテイン 4'-ホスホトランスフェラーゼ(ATP:pantetheine 4'-phosphotransferase)である。この酵素は、パントテン酸と補酵素Aの生合成に関与している。"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パンテテインキナーゼ"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageLength",845
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パンテテインキナーゼ?oldid=54237324&ns=0"
"http://ja.wikipedia.org/wiki/パンテテインキナーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パンテテインキナーゼ"
