"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/iata","MRA"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/icao","HLMS"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.32555389404296875
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.georss.org/georss/point","32.32555555555555 15.059722222222222"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.059721946716308594
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/地図名","Libya"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/現地語名","مطار مصراته الدولي"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/現地語名",""
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/経度ew","E"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/緯度ns","N"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/英語名","Misrata Airport"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/開港",1998
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ミスラタ"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/種類","軍民共用"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/経度分",3
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/経度度",15
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/経度秒",35
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/緯度秒",32
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/地図説明","リビアの空港の位置"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/標高Ft",59
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/標高M",18
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/滑走路1方向",15
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/滑走路1表面","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/滑走路1長さM",3400
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/空港名","ミスラタ空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/abstract","ミスラタ空港（ミスラタくうこう、英: Misrata Airport）は、リビアのミスラタにある空港である。"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/elevation",18.0
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/elevation",17.983200000000000074
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/iataLocationIdentifier","MRA"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/icaoLocationIdentifier","HLMS"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageLength",1448
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミスラタ空港?oldid=66905875&ns=0"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミスラタ空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.059721946716 32.325553894043)"
"http://ja.dbpedia.org/resource/ムハンマド5世国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスラタ空港"
"http://ja.dbpedia.org/resource/リビアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスラタ空港"
"http://ja.dbpedia.org/resource/ロイヤル・ヨルダン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスラタ空港"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスラタ空港"
"http://ja.wikipedia.org/wiki/ミスラタ空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミスラタ空港"
