"subject","predicate","object"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/2000/01/rdf-schema#label","曁南大学"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/2000/01/rdf-schema#comment","曁南大学（きなんだいがく、英名：Jinan University）は、中華人民共和国広州市に本部のある大学。1906年に創立し、“華僑の最高学府”と称され。中華人民共和国国務院僑務事務委員会及び教育部に直属している総合大学で、中国が21世紀に向けて力を注いでいる100の大学の一つである。学校は海外及び香港、マカオに開かれた学校といった運営方針に徹し、現在、全日制在籍者は4万人余り、その内、華僑、香港、マカオ、台湾及び外国からの学生は12145人に達し、中国国内において一位を占めている。"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fzvz"
"http://ja.dbpedia.org/resource/曁南大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天河区"
"http://ja.dbpedia.org/resource/曁南大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広州の大学"
"http://ja.dbpedia.org/resource/曁南大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:211工程"
"http://ja.dbpedia.org/resource/曁南大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曁南大学"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageID",2706434
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageRevisionID",86581449
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士号"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国文化"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠海市"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立大学"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番禺区"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戴秉国"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校長"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生寮"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天河区"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広州の大学"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:教學樓.jpg"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華僑"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jnu2013.jpg"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jnu_gate.jpg"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董事長"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京経済大学"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天河区"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北里大学"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/211工程"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:211工程"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳市"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曁南大学"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnu.edu.cn/"
"http://ja.dbpedia.org/resource/曁南大学","http://xmlns.com/foaf/0.1/name","曁南大学"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広東省の普通本科大学"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:211工程"
"http://ja.dbpedia.org/resource/曁南大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jnu2013.jpg"
"http://ja.dbpedia.org/resource/曁南大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jnu_gate.jpg"
"http://ja.dbpedia.org/resource/曁南大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/教學樓.jpg"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/教學樓.jpg?width=300"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.128000259399414062
"http://ja.dbpedia.org/resource/曁南大学","http://www.georss.org/georss/point","23.128 113.3477"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.3477020263671875
"http://ja.dbpedia.org/resource/曁南大学","http://xmlns.com/foaf/0.1/homepage","http://www.jnu.edu.cn/"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/established",1906
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/location","広東省広州市"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/name","曁南大学"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/website","http://www.jnu.edu.cn/"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/campus","都市型"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/head","林如鵬"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/headLabel","党委書記"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/president","胡軍（校長）"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/students",45000
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/chancellor","http://ja.dbpedia.org/resource/董事長"
"http://ja.dbpedia.org/resource/曁南大学","http://ja.dbpedia.org/property/chancellor","http://ja.dbpedia.org/resource/戴秉国"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/abstract","曁南大学（きなんだいがく、英名：Jinan University）は、中華人民共和国広州市に本部のある大学。1906年に創立し、“華僑の最高学府”と称され。中華人民共和国国務院僑務事務委員会及び教育部に直属している総合大学で、中国が21世紀に向けて力を注いでいる100の大学の一つである。学校は海外及び香港、マカオに開かれた学校といった運営方針に徹し、現在、全日制在籍者は4万人余り、その内、華僑、香港、マカオ、台湾及び外国からの学生は12145人に達し、中国国内において一位を占めている。"
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/numberOfStudents",45000
"http://ja.dbpedia.org/resource/曁南大学","http://dbpedia.org/ontology/wikiPageLength",2934
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曁南大学?oldid=86581449&ns=0"
"http://ja.dbpedia.org/resource/曁南大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曁南大学"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.34770202637 23.128000259399)"
"http://ja.dbpedia.org/resource/末延岑生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/李校堃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/池袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/深圳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/看護師養成課程を持つ中華人民共和国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/神戸学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/莫有雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/豊島区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/鄭振鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/銭鍾書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/鎮西学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/関西国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/香港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/211工程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.wikipedia.org/wiki/曁南大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曁南大学"
