"subject","predicate","object"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・バランディエ"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野能文"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原佳子"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行路社"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・デュルケーム"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ユベール"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:追手門学院大学の教員"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%B0%8F%E9%96%A2%E8%97%A4%E4%B8%80%E9%83%8E&range=0&sortorder=2&count=100&start=101"
"http://ja.dbpedia.org/resource/小関藤一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小関藤一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小関藤一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小関藤一郎"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/abstract","小関藤一郎（こせき とういちろう、1912年1月1日-2002年11月10日）は、日本の社会学者。 東京生まれ。1934年東京帝国大学文学部社会学科卒。南山大学経済学部助教授、関西学院大学社会学部教授、1979年名誉教授、追手門学院大学教授。1977年「デュルケームと近代社会」で関西学院大学社会学博士。エミール・デュルケームが専門。"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageLength",1448
"http://ja.dbpedia.org/resource/小関藤一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小関藤一郎?oldid=90114283&ns=0"
"http://ja.dbpedia.org/resource/川喜多喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小関藤一郎"
"http://ja.wikipedia.org/wiki/小関藤一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小関藤一郎"
