"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageLength",1662
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山市立高松中学校?oldid=91826128&ns=0"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.818359375 34.687526702881)"
"http://ja.dbpedia.org/resource/岡山市立鯉山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/岡山県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/引地秀一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/第66回全日本吹奏楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/高松_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/高松地域_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/高松町立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://wikidata.dbpedia.org/resource/Q11472196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.wikipedia.org/wiki/岡山市立高松中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山市立高松中学校"
