"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッレス・ヴェノスタ"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Val_Müstair"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンティーノ＝アルト・アディジェ州"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラディン語"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシウス"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルツァーノ自治県"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_と"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルツァーノ県のコムーネ"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Scuol"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラート・アッロ・ステルヴィオ"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.tubre.bz.it/"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bar_percent"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボルツァーノ県"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bar_box"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Picswiss_GR-80-03_Tubre_(Taufers)_mit_Cima_dei_Greppi_im_Münstertal.jpg?width=300"
"http://ja.dbpedia.org/resource/トゥブレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picswiss_GR-80-03_Tubre_(Taufers)_mit_Cima_dei_Greppi_im_Münstertal.jpg"
"http://ja.dbpedia.org/resource/トゥブレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Tubre_(autonomous_province_of_Bolzano,_region_Trentino-Alto_Adige-Südtirol,_Italy).svg"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/cap",39020
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/title","言語集団調査（2011年）"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/titlebar","#ddd"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/width",300
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/abitanti",958
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/altitudine",1240
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/anno",2020-01-01
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/densita",958
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/didascaliaMappa","ボルツァーノ自治県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/festivo","--02-03"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/fiscale","L455"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/frazioni","Pontevilla/Puntweil, Rivaira/Rifair"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/gradigiorno",4447
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/istat",21103
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/latitudinegradi",46
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/latitudineminuti",38
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/latitudinesecondi",44.2
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/longitudinegradi",10
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/longitudineminuti",27
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/longitudinesecondi",50.95
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/mappa","Map of comune of Tubre .svg"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/mappax",97
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/mappay",19
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/nomeabitanti","tubresi"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/nomecomune","Tubre / Taufers im Münstertal"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/nomecomuneJa","トゥブレ"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/panorama","Picswiss GR-80-03 Tubre  mit Cima dei Greppi im Münstertal.jpg"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/patrono",""
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/ブラシウス"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/prefisso",473
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/siglaprovincia","BZ"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/siglaregione","TAA"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/sito","http://www.comune.tubre.bz.it/"
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/superficie",45.93
"http://ja.dbpedia.org/resource/トゥブレ","http://ja.dbpedia.org/property/zonasismica",4
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/abstract","トゥブレ（イタリア語: Tubre ; ドイツ語: Taufers im Münstertal タウファース・イム・ミュンスタータール）は、イタリア共和国トレンティーノ＝アルト・アディジェ州ボルツァーノ自治県にある、人口約1,000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/トゥブレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トゥブレ"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageLength",3681
"http://ja.dbpedia.org/resource/トゥブレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トゥブレ?oldid=80587255&ns=0"
"http://ja.wikipedia.org/wiki/トゥブレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トゥブレ"
