"subject","predicate","object"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス_(アリゾナ州)"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア州"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarworks.sjsu.edu/sla_sl/"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarworks.sjsu.edu/sla_io/"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sla.org"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sla.org/governance/committeescouncilsreps/annual-conference-advisory-council/"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sla.org/governance/committeescouncilsreps/bylaws-committee/"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sla.org/governance/committeescouncilsreps/finance-committee/"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://current.ndl.go.jp/node/14393"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sla.org/governance/committeescouncilsreps/emergency-preparedness-recovery-advisory-council/"
"http://ja.dbpedia.org/resource/専門図書館協会","http://xmlns.com/foaf/0.1/name","専門図書館協会"
"http://ja.dbpedia.org/resource/専門図書館協会","http://xmlns.com/foaf/0.1/name","Special Libraries Association"
"http://ja.dbpedia.org/resource/専門図書館協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/専門図書館協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/専門図書館協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_organization"
"http://ja.dbpedia.org/resource/専門図書館協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Libraries_Association_(SLA)_logo_at_the_annual_conference_in_2012.jpg?width=300"
"http://ja.dbpedia.org/resource/専門図書館協会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Libraries_Association_(SLA)_logo_at_the_annual_conference_in_2012.jpg"
"http://ja.dbpedia.org/resource/専門図書館協会","http://xmlns.com/foaf/0.1/homepage","http://www.sla.org"
"http://ja.dbpedia.org/resource/専門図書館協会","http://ja.dbpedia.org/property/formation",1909
"http://ja.dbpedia.org/resource/専門図書館協会","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/マクレーン_(バージニア州)"
"http://ja.dbpedia.org/resource/専門図書館協会","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/ヴァージニア州"
"http://ja.dbpedia.org/resource/専門図書館協会","http://ja.dbpedia.org/property/name","Special Libraries Association"
"http://ja.dbpedia.org/resource/専門図書館協会","http://ja.dbpedia.org/property/name","専門図書館協会"
"http://ja.dbpedia.org/resource/専門図書館協会","http://ja.dbpedia.org/property/website","http://www.sla.org"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/formationYear","1909"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/abstract","専門図書館協会 (せんもんとしょかんきょうかい, 英語:Special Libraries Association, 略称:SLA) は、企業、政府、法律、金融、非営利組織、そして学術機関で働く司書と情報専門家のための、国際的な専門家団体である。"
"http://ja.dbpedia.org/resource/専門図書館協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/専門図書館協会"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageLength",7672
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/専門図書館協会?oldid=90017221&ns=0"
"http://ja.dbpedia.org/resource/専門図書館協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門図書館協会"
"http://ja.dbpedia.org/resource/専門情報機関総覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門図書館協会"
"http://wikidata.dbpedia.org/resource/Q7574621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/専門図書館協会"
"http://ja.wikipedia.org/wiki/専門図書館協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/専門図書館協会"
