"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageRevisionID",69911610
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓病"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイント・ロマ岬"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゼ"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性動物学者"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類学"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ウォーレン郡出身の人物"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性生物学者"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞窟"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標本"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲目"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アイゲンマン"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の魚類学者"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Portrait_photograph_of_Carl_H._Eigenmann_and_Rosa_Smith_Eigenmann,_1889.jpg"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンマス_(イリノイ州)"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://swfsc.noaa.gov/uploadedFiles/Education/Women%20in%20Ichthyology.pdf"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_photograph_of_Carl_H._Eigenmann_and_Rosa_Smith_Eigenmann,_1889.jpg?width=300"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_photograph_of_Carl_H._Eigenmann_and_Rosa_Smith_Eigenmann,_1889.jpg"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/abstract","ローザ・スミス＝アイゲンマン（Rosa Smith Eigenmann、1858年10月8日 – 1947年1月12日）は、アメリカ合衆国の女性魚類学者である。ドイツ出身の夫、とともに、北米、南米の魚類の研究を行った。"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageLength",1310
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローザ・スミス＝アイゲンマン?oldid=69911610&ns=0"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローザ・スミス＝アイゲンマン"
"http://ja.dbpedia.org/resource/女性科学者に関する年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン"
"http://ja.wikipedia.org/wiki/ローザ・スミス＝アイゲンマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン"
