"subject","predicate","object"
"http://ja.dbpedia.org/resource/スチュワート・バターフィールド","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ディーパ・メータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/デイビッド・パーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/デイヴィッドソン・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/デニス・トライデント・3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/トーマス・ミドルディッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ノートルダム清心女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/パウル・クリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ビクトリア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ビクトリア大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://www.w3.org/2000/01/rdf-schema#label","ビクトリア大学 (カナダ)"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://www.w3.org/2000/01/rdf-schema#comment","ヴィクトリア大学（英：University of Victoria、通称：UVic）は、カナダ、ブリティッシュ・コロンビア州が設置した公立大学である。学生数約22,000人の大規模総合大学である。 バンクーバー島の南端、人口約33万人の州都ビクトリアに位置し、年間を通じた温暖な気候と公園のような美しいキャンパスで有名。大学の規模や美しい環境、コーオプ教育プログラムが学生の志望動機にあげられている。ビクトリア大学のコープ教育プログラムは、カナダで3番目の規模である。 2018年時点で４０人以上のカナダ王立協会会員を輩出している。 日本の提携校には東京大学、同志社大学、東京海洋大学などがある。"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wlt"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクトリア_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリティッシュコロンビア州の大学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageID",327120
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageRevisionID",91880151
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・バートン"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモウソン・カレッジ"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディトリアム"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌナブト準州"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ・インターユニバーシティー・スポート"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ西部大学運動競技協会"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京海洋大学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナディアーナ"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプト"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグダロック城"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレーオフ"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直径"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モットー"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏文学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州品質改善システム"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー・バックス"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャレス・リーズ"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローワーメインランド"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギル大学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌナブト北極カレッジ"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア文学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フードコート"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ王立協会"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロースクール"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rabbit_UVic_Students-Craigdarroch.jpg"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャグリング"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リス"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピーレフト"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漕艇"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学旗"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物化学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブ"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー島"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア大学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア州"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生新聞"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルタント"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雇用"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーガー"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・シールズ"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーフットボール"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッド"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄付"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社交ダンス"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Craigdarroch_ext_01.jpg"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカ"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレータービクトリア教育委員会"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指導者"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン湾会社"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナー"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学修士"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクトリア_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメスター"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評議会"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野生動物"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ビクトリア大学.jpg"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争解決"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機工学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水球"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執筆"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Source_Initiative"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機科学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧会カウンセリング"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキストラク法律学校"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉学"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ国防省"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくろう"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
