"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国大統領"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国財務省"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ連合国の政治"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・メミンジャー"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/abstract","アメリカ連合国財務長官（あめりかれんごうこくざいむちょうかん、Confederate States Secretary of the Treasury）は、の長である。アメリカ連合国大統領が指名し、連合国議会の承認によって任命される。 アメリカ連合国が建国した1861年から消滅した1865年まで、財務長官にはクリストファー・メミンジャー、ジョージ・トレンホルム、ジョン・レーガンの3人が就任した。"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageLength",661
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アメリカ連合国財務長官?oldid=90876829&ns=0"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/クリストファー・メミンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/クリストファー・メミンジャー","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/ジェファーソン・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/ジョン・レーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/ジョン・レーガン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/ジョージ・トレンホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/ジョージ・トレンホルム","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/フィリップ・クレイトン_(財務次官補)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/ヘンダーソン郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://wikidata.dbpedia.org/resource/Q5159745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.wikipedia.org/wiki/アメリカ連合国財務長官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
