"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性ドキュメンタリー作家"
"http://ja.dbpedia.org/resource/藤原智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/藤原智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageID",1631725
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageRevisionID",92494148
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新理研映画"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部大臣賞"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉栄"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔承喜"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ国際ドキュメンタリー映画祭"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日映画コンクール"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアテ・シロタ・ゴードン"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本賞"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さっぽろ映画祭"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女同権"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性映画監督"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性脚本家"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能楽師"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺線維症"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥獣人物戯画"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川八洲雄"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性ドキュメンタリー作家"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤野枝"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本安英賞"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・シロタ"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術選奨"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイズ_その旅立ち"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいち国際女性映画祭"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画新社"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後見"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学童疎開"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金梅子"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田梅子"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageExternalLink","http://sirota-family.net/"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varietyjapan.com/news/movie_dom/2k1u7d00000ela6t.html"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/michocop/"
"http://ja.dbpedia.org/resource/藤原智子","http://xmlns.com/foaf/0.1/name","藤原 智子"
"http://ja.dbpedia.org/resource/藤原智子","http://xmlns.com/foaf/0.1/name","ふじわら ともこ"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/出生地","東京都"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/date",20041212161408
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/title","「ベアテの贈りもの」公式サイト"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/url","http://www.geocities.jp/michocop/"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/ふりがな","ふじわら ともこ"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/没年",2018
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/生年",1932
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/生日",25
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/芸名","藤原 智子"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/その他の賞",1997
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/その他の賞","藤本賞 新人賞"
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/没日",19
"http://ja.dbpedia.org/resource/藤原智子","http://ja.dbpedia.org/property/没月",6
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/abstract","藤原 智子（ふじわら ともこ、1932年4月25日 - 2018年6月19日）は、日本の映画監督・脚本家。"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/birthYear","1932"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/deathYear","2018"
"http://ja.dbpedia.org/resource/藤原智子","http://dbpedia.org/ontology/wikiPageLength",3015
"http://ja.dbpedia.org/resource/藤原智子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原智子?oldid=92494148&ns=0"
"http://ja.dbpedia.org/resource/藤原智子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原智子"
"http://ja.dbpedia.org/resource/藤本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原智子"
"http://ja.dbpedia.org/resource/訃報_2018年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原智子"
"http://ja.dbpedia.org/resource/2018年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原智子"
"http://ja.wikipedia.org/wiki/藤原智子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原智子"
