"subject","predicate","object"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1242年"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1248年"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/abstract","陸奥介 景衡（むつのすけ かげひら、生年不明 - 宝治2年（1248年））は、日本の鎌倉時代に陸奥国の八幡荘、現在の宮城県多賀城市の一部と仙台市の一部を領した鎌倉幕府の御家人である。妻の下尼と娘、名の知れない息子がいた。"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageLength",1509
"http://ja.dbpedia.org/resource/陸奥介景衡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陸奥介景衡?oldid=68856397&ns=0"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陸奥介景衡"
"http://ja.dbpedia.org/resource/陸奥介氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥介景衡"
"http://ja.dbpedia.org/resource/陸奥介氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/陸奥介景衡"
"http://wikidata.dbpedia.org/resource/Q11658586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸奥介景衡"
"http://ja.wikipedia.org/wiki/陸奥介景衡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陸奥介景衡"
