"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の反共主義者"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド系アメリカ人"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エホバの証人の人物"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の棄教者"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハードボイルド"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膵癌で亡くなった人物"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageID",608286
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageRevisionID",88426498
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤカワ・ポケット・ミステリ"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトル・モリ_エイジェンシー"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州エリザベス出身の人物"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド系アメリカ人"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の反共主義者"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サディズム"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッスで殺せ!"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エホバの証人の人物"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エホバの証人"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田耕治"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁くのは俺だ_(スピレイン)"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ブロック"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵マイク・ハマー_俺が掟だ!"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・E・ウェストレイク"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊二"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢作俊彦"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田秀勝"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡義男"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド系アメリカ人"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉行淳之介"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mickey_Spillane_Columbo_1974.JPG"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・アラン・コリンズ"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードボイルド"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・マッカーシー"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ探偵作家クラブ"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤狩り"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の棄教者"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大藪春彦"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島治郎"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膵癌で亡くなった人物"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハードボイルド"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラー"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性行為"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mickey_Spillane_Columbo_1974.jpg"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mickey_Spillane_Columbo_1974.jpg?width=300"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/abstract","ミッキー・スピレイン（Mickey Spillane、本名：フランク・モリスン・マイケル・スピレイン（Frank Morrison Michael Spillane）、1918年3月9日 - 2006年7月17日）は、アメリカ合衆国の小説家。ハードボイルド探偵小説「マイク・ハマー」シリーズで知られる。 ニューヨーク市ブルックリン区で生まれ、ニュージャージー州エリザベス市の「ポーランド系住民が暮す非常にタフな地区」で育った。父は敬虔なカトリック教徒で、ペンネームの由来となったマイケルというミドルネームもカトリック教会で守護神と崇められる「大天使聖ミカエル」に由来する。なお、当人は後にキリスト教系の新宗教である「エホバの証人」に改宗している。"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://dbpedia.org/ontology/wikiPageLength",6330
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミッキー・スピレイン?oldid=88426498&ns=0"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ラッキーストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ローレン・D・エスルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/世界ミステリ全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/中田耕治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/井上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/佐和誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/刑事コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/刑事コロンボの犯人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/史上最高の推理小説100冊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/名探偵コナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/国際スリラー作家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/大藪春彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/大藪春彦","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/宇野輝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/小鷹信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/山口剛_(プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/岩田宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/市川崑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/平井イサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/探偵マイク・ハマー_俺が掟だ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/探偵マイク・ハマー_俺が掟だ!","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/村上博基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/柴田秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/桜井昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/清水俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/田中小実昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/石田善彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/私立探偵_濱マイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/裁くのは俺だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/裁くのは俺だ_(スピレイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/覆面作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/訃報_2006年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/高橋豊_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/高見浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/鷲尾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/3月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/7月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/生年別推理作家一覧_1901_-_1910年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/マイク・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/マイク・ハマー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/探偵マイク・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/探偵マイク・ハマー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/フランク・モリスン・スピレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/フランク・モリスン・スピレイン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ミッキー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ミッキー・スピレーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.wikipedia.org/wiki/ミッキー・スピレイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
