"subject","predicate","object"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドストエフスキー"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限革命論"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳の系譜"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム・フリードリヒ・ヘーゲル"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜専門学校"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本新_(文明学者)"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草薙正夫"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤喜作"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・レーヴィット"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想社"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善悪の彼岸"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創文社"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・マルセル"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・ヴェーバー"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ニーチェ"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島威彦"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヤスパース"
"http://ja.dbpedia.org/resource/信太正三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/信太正三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/信太正三"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/abstract","信太 正三（しだ しょうぞう、1914年3月3日 - 1972年5月15日）は、日本の比較哲学者。 秋田県出身。旧姓・木村。京都帝国大学哲学科卒。文部省図書局勤務。戦後、横浜専門学校教授、校名変更で神奈川大学教授、1970年東洋大学教授に転じたがほどなく死去。ヘーゲル、ニーチェ、禅などを研究、翻訳した。彼の著書『永遠回帰と遊戯の哲学　ニーチェにおける無限革命の理論』は神奈川大学の人文学研究所の伝統的研究テーマ無限革命論として神奈川大学にモニュメント「メビウス”永遠”」が立つ。"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageLength",1409
"http://ja.dbpedia.org/resource/信太正三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/信太正三?oldid=67297233&ns=0"
"http://ja.dbpedia.org/resource/反時代的考察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/善悪の彼岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/実存主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/小島威彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/山本新_(文明学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/工藤喜作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/無限革命論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/神奈川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/神奈川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/神奈川大学人文学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/神奈川大学図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/草薙正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/訃報_1972年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/道徳の系譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/長井和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.wikipedia.org/wiki/信太正三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/信太正三"
