"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴史"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田鉄洋"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CSのテレビアニメ"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONDO_TV"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageExternalLink","https://ojisanyade.exblog.jp/"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngcg.net/love.html"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵庫のおじさん"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/date",20070629145807
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/title","愛"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/url","http://www.youngcg.net/love.html"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/分野","フィクション"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/abstract","『兵庫のおじさん』（ひょうごのおじさん）は、MONDO21で2007年に放送された日本のテレビアニメ。全13話。"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageLength",814
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵庫のおじさん?oldid=84751641&ns=0"
"http://ja.dbpedia.org/resource/手塚理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫のおじさん"
"http://ja.dbpedia.org/resource/松尾貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫のおじさん"
"http://ja.dbpedia.org/resource/瑞鷹_(アニメ製作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫のおじさん"
"http://wikidata.dbpedia.org/resource/Q22127082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵庫のおじさん"
"http://ja.wikipedia.org/wiki/兵庫のおじさん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵庫のおじさん"
