"subject","predicate","object"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝産湖南交通"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rittou_post_office.jpg"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗東市の建築物"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立栗東高等学校"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津線"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベラーズチェック"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗太郡"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東インターチェンジ"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300146072000/"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/alias","栗東郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/postalCode","520-3099"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0214
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.georss.org/georss/point","35.02144444444444 136.00161111111112"
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.002
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rittou_post_office.jpg?width=300"
"http://ja.dbpedia.org/resource/栗東郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rittou_post_office.jpg"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/局番号",46072
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/郵便","集配、ゆうゆう窓口あり"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/前身","手原郵便取扱所、手原郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/名称","栗東郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/所在地","滋賀県栗東市安養寺2-3-13"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/所在地郵便番号",520
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/正式名称","栗東郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/栗東郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/address","滋賀県栗東市安養寺2-3-13"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/formerName","手原郵便取扱所、手原郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/name","栗東郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/abstract","栗東郵便局（りっとうゆうびんきょく）は滋賀県栗東市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/栗東郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栗東郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageLength",2215
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栗東郵便局?oldid=92679677&ns=0"
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.00161743164 35.021446228027)"
"http://ja.dbpedia.org/resource/近江鉄道バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東郵便局"
"http://ja.dbpedia.org/resource/近畿地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東郵便局"
"http://ja.dbpedia.org/resource/くりちゃんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東郵便局"
"http://ja.wikipedia.org/wiki/栗東郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栗東郵便局"
