"subject","predicate","object"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageRevisionID",91259023
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルノコシカケ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネンタケ科"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β1,3-グルカン"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正担子菌綱"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血球"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニス"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食欲"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシマコブ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダプトゲン"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ganoderma_lucidum-01.jpg"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接種"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β-グルカン"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガリクス"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナラ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副作用"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不眠"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターロイキン-2"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線治療"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマチョレイタケ目"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記憶"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンパ球"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイズ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子実体"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネンタケ属"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヌギ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌界"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/担子菌門"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喘息"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:北海道霊芝の鹿角霊芝収穫前（鹿角霊芝の特殊空調栽培）.JPG"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痰"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神農本草経"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬用酒"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽出"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疲労"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mannentake.jpg"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌糸体"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煎じ薬"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルペノイド"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルペン"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動悸"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガノデリン酸"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経衰弱_(精神疾患)"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康食品"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬用植物"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿沼土"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワガタムシ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモギタケ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルク"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キノコ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾臓"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多糖類"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咳"
"http://ja.dbpedia.org/resource/霊芝","http://xmlns.com/foaf/0.1/name","マンネンタケ"
"http://ja.dbpedia.org/resource/霊芝","http://xmlns.com/foaf/0.1/name","レイシ"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hfnet"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mannentake.jpg?width=300"
"http://ja.dbpedia.org/resource/霊芝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganoderma_lucidum-01.jpg"
"http://ja.dbpedia.org/resource/霊芝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/北海道霊芝の鹿角霊芝収穫前（鹿角霊芝の特殊空調栽培）.jpg"
"http://ja.dbpedia.org/resource/霊芝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mannentake.jpg"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/マンネンタケ属"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/菌界"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/タマチョレイタケ目"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/マンネンタケ科"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/種","レイシ"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/真正担子菌綱"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/担子菌門"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/名称","レイシ"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/和名","マンネンタケ"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/画像キャプション","レイシ Ganoderma lucidum"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/色","lightblue"
"http://ja.dbpedia.org/resource/霊芝","http://ja.dbpedia.org/property/学名","Ganoderma lucidum  Karst"
"http://ja.dbpedia.org/resource/霊芝","http://purl.org/dc/elements/1.1/description","レイシ Ganoderma lucidum"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/colourName","lightblue"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/abstract","霊芝（レイシ、Ganoderma lucidum (Leyss. ex. Fr.) Karst）はマンネンタケ科の一年生のキノコで、形態は系統により様々に変化する。肉質はコルク質様で表面はニスがかけられた様な光沢がある。別名万年茸（マンネンタケ）、霊芝草（れいしそう）。薬用植物。"
"http://ja.dbpedia.org/resource/霊芝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/霊芝"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageLength",4844
"http://ja.dbpedia.org/resource/霊芝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/霊芝?oldid=91259023&ns=0"
"http://ja.dbpedia.org/resource/青蛇転生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/食事療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/食用キノコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/香蘭女学校中等科・高等科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/馬爾康市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/鳳県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/あけぼの通商硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/からだ巡茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/アダプトゲン製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/キノコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/サプリメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/タランドゥスオオツヤクワガタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/トマス・アンド・アグネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/ビー・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/アダプトゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/孔子家語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/芝蘭堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/マンネンタケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/マンネンタケ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/万年茸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/万年茸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/霊芝"
"http://ja.wikipedia.org/wiki/霊芝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/霊芝"
