"subject","predicate","object"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://negicco.net/news/%3Fid=705"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://negicco.net/discography/%3Fid=117"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EAN"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAN"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Negicco"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASIN"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/allLyrics","http://ja.dbpedia.org/resource/Connie"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/allMusic","http://ja.dbpedia.org/resource/Connie"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/arrangementsCredits","yes"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/北園みなみ"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/arranger","connie、長谷泰宏（ユメトコスメ）"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/Shiggy_Jr."
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/arranger","connie"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/arranger","長谷泰宏（ユメトコスメ）"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/奇妙礼太郎トラベルスイング楽団"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Negicco"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/headline","SIDE B"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/headline","SIDE A"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/label","CA:TPRT-0002"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/T-Palette_Records"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/lastAlbum","（2017年）"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Negicco_2011〜2017_-BEST-_2"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/lyrics","MEG"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/lyrics","connie"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/lyricsCredits","yes"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/長谷泰宏"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/music","connie"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/musicCredits","yes"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/name","CONNIE SIDE OF NEGI SOUNDS"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Live_at_UMEDA_CLUB_QUATTRO,_LIQUIDROOM"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/nextAlbum","（2018年）"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/note","connie"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/Connie"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/released",2017-10-08
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/thisAlbum","（2017年）"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/thisAlbum","CONNIE SIDE OF NEGI SOUNDS"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/トリプル!WONDERLAND"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title",1000
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/サンシャイン日本海"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/矛盾、はじめました。"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","ヴィーナス"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ねぇバーディア"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/圧倒的なスタイル-NEGiBAND_ver.-"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/あなたとPop_With_You!"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ときめきのヘッドライナー"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/愛のタワー・オブ・ラヴ"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/愛、かましたいの"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/恋のEXPRESS_TRAIN"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アイドルばかり聴かないで"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://ja.dbpedia.org/property/type","compilation"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/abstract","『CONNIE SIDE OF NEGI SOUNDS』（コニー・サイド・オブ・ネギ・サウンズ）は、2017年10月8日にT-Palette Recordsから発売されたNegiccoのセレクトアルバム。"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/releaseDate",2017-10-08
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/title","CONNIE SIDE OF NEGI SOUNDS"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageLength",6855
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CONNIE_SIDE_OF_NEGI_SOUNDS?oldid=86012060&ns=0"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CONNIE_SIDE_OF_NEGI_SOUNDS"
"http://wikidata.dbpedia.org/resource/Q55534736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS"
"http://ja.wikipedia.org/wiki/CONNIE_SIDE_OF_NEGI_SOUNDS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS"
