"subject","predicate","object"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済学の分野"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代社会"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計量"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の分野"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データサイエンス"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwsoc.nii.ac.jp/james2/archive/MR0712/MR0712rond2Fujita.pdf"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyushu-u.ac.jp/entrance/policy/ecotap.php"
"http://ja.dbpedia.org/resource/経済工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Engineering_fields"
"http://ja.dbpedia.org/resource/経済工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/経済工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/経済工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/経済工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/経済工学","http://ja.dbpedia.org/property/出典の明記","--11-09"
"http://ja.dbpedia.org/resource/経済工学","http://ja.dbpedia.org/property/孤立","--11-09"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/abstract","経済工学（けいざいこうがく）とは、学問の一つであり、現代社会が直面している経済的な事柄に関する諸問題を数理的・計量的な分析を試みることによって解決・改善するという形で社会に貢献することを目的としている。"
"http://ja.dbpedia.org/resource/経済工学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/経済工学"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageLength",588
"http://ja.dbpedia.org/resource/経済工学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/経済工学?oldid=87860749&ns=0"
"http://ja.dbpedia.org/resource/羽石寛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/能勢豊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/金融工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/金融経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/鳥丸聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/鳥丸聡","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/データサイエンス学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/パリ第2大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/経済工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/経済工学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/経済工学"
"http://ja.wikipedia.org/wiki/経済工学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/経済工学"
