"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本新党繰上補充事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/日本新党繰上補充事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/最高裁判所事務総局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/最高裁判所図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/最高裁判所裁判官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/森川キャサリーン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/森川キャサリーン事件","http://ja.dbpedia.org/property/裁判長","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/沖縄代理署名訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/沖縄代理署名訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/熊本母娘殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/練馬一家5人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://wikidata.dbpedia.org/resource/Q55523563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.wikipedia.org/wiki/小野幹雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小野幹雄"
