"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソフス・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソフス・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソフス・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mathematician-stub"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sophus_Lie.jpg?width=300"
"http://ja.dbpedia.org/resource/ソフス・リー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophus_Lie.jpg"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/abstract","マリウス・ソフス・リー（Marius Sophus Lie, 1842年12月17日 - 1899年2月18日）は、ノルウェーの数学者。"
"http://ja.dbpedia.org/resource/ソフス・リー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソフス・リー"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageLength",1377
"http://ja.dbpedia.org/resource/ソフス・リー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソフス・リー?oldid=82190936&ns=0"
"http://ja.dbpedia.org/resource/チャールズ・L・バウトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/ノルウェー人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/マリウス・ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/マリウス・ソフス・リー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.wikipedia.org/wiki/ソフス・リー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソフス・リー"
