"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上谷口町"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東市来町宮田"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉町神之川"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ijuin_CityView_From_Joyama_Park.JPG"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の歴史"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下伊集院村"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松元町"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置郡"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山岳町"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスノキ"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山町_(鹿児島市)"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院五郎"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院俊_(海軍軍人)"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置市"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院光"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春山町_(鹿児島市)"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:院"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町寺脇"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町徳重"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町恋之原"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方由来の姓"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町桑畑"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町清藤"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町猪鹿倉"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町竹之山"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町郡"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町野田"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町飯牟礼"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町麦生田"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宇治城"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院静"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入佐町"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院氏"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町上神殿"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町下神殿"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷町_(鹿児島市)"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町下谷口"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町中川"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊集院氏"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町古城"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町土橋"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院町大田"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外城制"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ijuin_Tojo_area_map_at_Edo_period.svg"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木町"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東市来町美山"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/伊集院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊集院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/伊集院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/伊集院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/伊集院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/伊集院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ijuin_CityView_From_Joyama_Park.jpg?width=300"
"http://ja.dbpedia.org/resource/伊集院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊集院"
"http://ja.dbpedia.org/resource/伊集院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ijuin_Tojo_area_map_at_Edo_period.svg"
"http://ja.dbpedia.org/resource/伊集院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ijuin_CityView_From_Joyama_Park.jpg"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/abstract","伊集院（いじゅういん）は、鹿児島県の地名。鎌倉時代から戦国時代にかけて薩摩国にあった院名であり、江戸時代にあった薩摩藩の外城の名称でもある。 1889年（明治22年）の町村制施行により外城であった伊集院郷は上・中・下に分けられることとなり、上伊集院村・中伊集院村・下伊集院村の3つの行政区画に分割された。現代でも中世の伊集院の区域にある日置市伊集院地域及び、鹿児島市松元地域を中心に通称地名として使用されている。"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageLength",3337
"http://ja.dbpedia.org/resource/伊集院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊集院?oldid=86449053&ns=0"
"http://ja.dbpedia.org/resource/伊集院忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町上神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町下神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町中川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町古城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町大田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町寺脇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町恋之原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町桑畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町清藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町猪鹿倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町竹之山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町野田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院町麦生田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/入佐町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/坂木六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/外城制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/妙円寺詣り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/安達久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/島津季久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/島津寒天工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/島津忠広_(豊州家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/日吉町神之川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/春山町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/有屋田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/有馬新七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/東市来町美山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/東郷町斧渕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/松元町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/梅北氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/正倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/町田久倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/町田経宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/直木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/石屋真梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/石谷町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/福山町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/福山酢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/薩摩藩の天保改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/西俣町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/豊臣国松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/郡山岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://wikidata.dbpedia.org/resource/Q11380944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/島津犬安丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.wikipedia.org/wiki/伊集院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊集院"
