"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬尾つかさ"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリーフェンサー_エフ"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンスティアラ"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12RIVEN_-the_Ψcliminal_of_integral-"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロノト!"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃PlayStation"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジアニメ・コーポレイション"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apink"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROBOTICS;NOTES"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドカワコミックス"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原画家"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆーゆる執行部"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛ぶ山羊はさかさまの木の夢を見るか"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一迅社"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見ドラゴンブック"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕は友達が少ない"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サージャント・グリズリー"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーウォーズ"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣乙女ノア"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限界凸騎_モンスターモンピース"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年エース"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAIL_WIND"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバーフロント"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MFコミックス"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキー×クロス"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MF文庫J"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ_イン_ワンダーランド"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯画_(ブランド)"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NextComicファースト"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマnanoエース"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラスAQL"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ニュータイプ"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎火也"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩峰優"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彷徨う魂に安らぎの刻を"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンノベルズ"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームポット"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WIXOSS"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千年戦争アイギス"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平坂読"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お前のパンツは何色だ!%3F"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Molamola.software"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三才ブックス"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイルハート"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simらぶっ_〜ひと夏の奇跡〜"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のーぱんつ!!"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松中学"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックアライブ"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアンロッド・リプレイ・ハートフル"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールズフィスト!!!!"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KID_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日はまったりダッシュエックスコミック"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田悠羅"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔弾の王と戦姫"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがぱれっとLite"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウザMC☆あくしず"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口士"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiiウェア"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼宮ハルヒシリーズ"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふわりコンプレックス"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通文庫"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageExternalLink","http://bomi226.wix.com/bo226"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageExternalLink","https://bomi226.wixsite.com/bo226"
"http://ja.dbpedia.org/resource/Bomi","http://xmlns.com/foaf/0.1/name","bomi"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/Bomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bomi"
"http://ja.dbpedia.org/resource/Bomi","http://xmlns.com/foaf/0.1/homepage","https://bomi226.wixsite.com/bo226"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/公式サイト","https://bomi226.wixsite.com/bo226"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/名前","bomi"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/原画家"
"http://ja.dbpedia.org/resource/Bomi","http://ja.dbpedia.org/property/生年",1982-02-26
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/birthYear","1982"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/abstract","bomi（ボミ、1982年2月26日 - ）は、日本のイラストレーター、原画家、漫画家。女性。平仮名表記のぼみ名義でも活動するほか、成人向け媒体ではあのにむ名義で活動する。"
"http://ja.dbpedia.org/resource/Bomi","http://dbpedia.org/ontology/wikiPageLength",4624
"http://ja.dbpedia.org/resource/Bomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bomi?oldid=90429000&ns=0"
"http://ja.dbpedia.org/resource/MEGA☆ROCKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/MF文庫J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/MINAMI_WHEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/OverTheDogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/SAKAE_SP-RING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/Selectorのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/THEラブ人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/まんがぱれっとLite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/12RIVEN_-the_Ψcliminal_of_integral-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/おとぎ話_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/のーぱんつ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ゆーゆる執行部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ゆーゆる執行部","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/アストロノト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/アストロノト!","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/アリアンロッドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/アリアンロッドRPG","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/アリアンロッド・リプレイ・ハートフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ガールズフィスト!!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ガールズフィスト!!!!","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/クアイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ゾンビ_イン_ワンダーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/フクザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2010年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2020年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/僕は友達が少ない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/僕は友達が少ない","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/八丈島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/剣乙女ノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/城崎火也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/後藤まりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/御茶ノ水電子製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/日本デザイン福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/月刊コミックアライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/月刊少年エース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/渚フォルテッシモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/赤松中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://wikidata.dbpedia.org/resource/Q11192568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ボミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ボミ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ぼみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bomi"
"http://ja.dbpedia.org/resource/ぼみ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Bomi"
"http://ja.wikipedia.org/wiki/Bomi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bomi"
