"subject","predicate","object"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立長田高等学校"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学研究科"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一部事務組合"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公務員災害補償基金"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従七位受位者"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤務医"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野市"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北播磨総合医療センター"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老年内科"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019新型コロナウイルス感染症で亡くなった日本の人物"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/横野浩一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/横野浩一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/横野浩一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/横野浩一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/abstract","横野 浩一（よこの こういち、1947年11月21日 - 2020年4月25日）は、日本の医師、医学者。神戸大学名誉教授、関西国際大学客員教授。"
"http://ja.dbpedia.org/resource/横野浩一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横野浩一"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageLength",3190
"http://ja.dbpedia.org/resource/横野浩一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横野浩一?oldid=92284270&ns=0"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横野浩一"
"http://ja.dbpedia.org/resource/神戸市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横野浩一"
"http://ja.wikipedia.org/wiki/横野浩一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横野浩一"
