"subject","predicate","object"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領土問題"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知床半島"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国後島"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt_Tomari_at_kunasir_Is.JPG"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サハリン州の火山"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆裂火口"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検家"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカルデラ"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国後島"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国後郡"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南クリル管区"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアのカルデラ"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野付半島"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハリン州"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデラ"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泊村_(北海道根室振興局)"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシーリー・ゴロヴニーン"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶岩ドーム"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageExternalLink","https://gbank.gsj.jp/volcano/Quat_Vol/volcano_data/A18.html"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.jma.go.jp/svd/vois/data/sapporo/160_Tomariyama/160_index.html"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.jma.go.jp/svd/vois/data/tokyo/STOCK/souran/main/110_Tomariyama.pdf"
"http://ja.dbpedia.org/resource/泊山","http://xmlns.com/foaf/0.1/name","泊山"
"http://ja.dbpedia.org/resource/泊山","http://xmlns.com/foaf/0.1/name","Golovnin"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の活火山"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Tomari_at_kunasir_Is.jpg?width=300"
"http://ja.dbpedia.org/resource/泊山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/泊山"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8436
"http://ja.dbpedia.org/resource/泊山","http://www.georss.org/georss/point","43.84361111111111 145.50444444444443"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.504
"http://ja.dbpedia.org/resource/泊山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montanya.svg"
"http://ja.dbpedia.org/resource/泊山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Кальдера_вулкана_Головнина.jpg"
"http://ja.dbpedia.org/resource/泊山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golovnin_Volcano_(Tomari_Volcano)_Relief_Map,_SRTM-1.jpg"
"http://ja.dbpedia.org/resource/泊山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Tomari_at_kunasir_Is.jpg"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/名称","泊山"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/名称","Golovnin"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/山系","独立峰"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/領土問題"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/所在地","（北海道国後郡泊村）"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/所在地","（サハリン州南クリル管区）"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/標高",543
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/野付半島"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/国後島"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/カルデラ"
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/経度度",145
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/経度秒",16
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/緯度分",50
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/緯度度",43
"http://ja.dbpedia.org/resource/泊山","http://ja.dbpedia.org/property/緯度秒",37
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/address","領土問題あり"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/address","（サハリン州南クリル管区）"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/address","（北海道国後郡泊村）"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/abstract","泊山（とまりやま、ロシア名：ゴロヴニン火山 влк. Головнина）は、国後島にある火山。ロシア名はロシアの探検家ヴァシーリー・ゴロヴニーンにちなんで命名されている。 安山岩、玄武岩のカルデラの内部に溶岩ドーム、爆裂火口、温泉湖、硫気孔などがある。噴気が見られる。1848年に噴火が確認されている。気象庁による活火山ランクの対象外である。 
* 火山体の地形図 
* 泊山から望む。奥に知床半島が見える"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageLength",1524
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/泊山?oldid=92560234&ns=0"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.50444030762 43.843612670898)"
"http://ja.dbpedia.org/resource/活火山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泊山"
"http://ja.dbpedia.org/resource/火山の一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泊山"
"http://ja.dbpedia.org/resource/野付半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泊山"
"http://ja.wikipedia.org/wiki/泊山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/泊山"
