"subject","predicate","object"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽道"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の公立中学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道76号神辺大門線"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深安郡"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道182号"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送テレビ"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛原しげる"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦品郡"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道・岡山県道102号下御領井原線"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深津郡"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原鉄道井原線"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神辺バイパス"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神辺町"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立竹尋小学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高屋川"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国街道"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島テレビ放送"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅家町"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立御野小学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.city.fukuyama.hiroshima.jp/chu-kanhigashi/"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5619
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://www.georss.org/georss/point","34.56191666666667 133.4135"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.413
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/過去校名","神辺町立神辺東中学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu.city.fukuyama.hiroshima.jp/chu-kanhigashi/"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/所在地","広島県福山市神辺町下竹田959-1"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/郵便番号",720
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/中学校コード",340208
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/共学・別学","男女共学"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/校名","福山市立神辺東中学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/abstract","福山市立神辺東中学校（ふくやましりつかんなべひがしちゅうがっこう）は広島県福山市神辺町下竹田にある男女共学の公立中学校。"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福山市立神辺東中学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageLength",4121
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福山市立神辺東中学校?oldid=91822290&ns=0"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.4134979248 34.561916351318)"
"http://ja.dbpedia.org/resource/福山市立神辺西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立神辺東中学校"
"http://ja.wikipedia.org/wiki/福山市立神辺東中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福山市立神辺東中学校"
