"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京都区部の公立学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立保健科学大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立保健科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立医療技術短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立医療技術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立商科短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立商科短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立工業高等専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立工科短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立工科短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立産業技術高等専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立産業技術高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立科学技術大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立立川短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立立川短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立航空工業短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立航空工業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立航空工業高等専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/東京都立航空工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://wikidata.dbpedia.org/resource/Q9691786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
