"subject","predicate","object"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの言語学者"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド独立宣言"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eemil_Setälä.JPG"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ大学"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘルシンキ大学の教員"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト・フィン諸語"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統辞論"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kansallisbiografia.fi/kansallisbiografia/henkilo/500%7Cchapter=Set%C3%A4l%C3%A4,"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%82%BB%E3%82%BF%E3%83%A9-1179536%7Cchapter=%E3%82%BB%E3%82%BF%E3%83%A9%7Ctitle="
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://375humanistia.helsinki.fi/en/humanists/emil-nestor-setala%7Ctitle=Eemil"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fi_icon"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E-N-Setälä-1964.jpg"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eemil_Setälä.jpg"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eemil_Setälä.jpg?width=300"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/abstract","エーミル・ネストル・セタラ（Eemil Nestor Setälä、1864年2月27日 - 1935年2月8日ヘルシンキ）は、フィンランドの言語学者、政治家。1917年の9月から11月にかけてフィンランドの上院議長をつとめ、フィンランド独立宣言を執筆した。"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageLength",5364
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エーミル・ネストル・セタラ?oldid=83869861&ns=0"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エーミル・ネストル・セタラ"
"http://ja.dbpedia.org/resource/国民連合党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ"
"http://ja.dbpedia.org/resource/発音記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ"
"http://ja.wikipedia.org/wiki/エーミル・ネストル・セタラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ"
