"subject","predicate","object"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本部長"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長"
"http://ja.dbpedia.org/resource/工藤健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/工藤健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/工藤健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/abstract","工藤 健（くどう けん、1940年9月12日 - ）は、日本の実業家。元セブン-イレブン・ジャパン代表取締役社長。"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageLength",1068
"http://ja.dbpedia.org/resource/工藤健","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/工藤健?oldid=86876070&ns=0"
"http://ja.dbpedia.org/resource/工藤健","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/工藤健"
"http://ja.dbpedia.org/resource/彫刻家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤健"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤健"
"http://ja.dbpedia.org/resource/東北大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤健"
"http://ja.dbpedia.org/resource/杵築市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤健"
"http://ja.dbpedia.org/resource/栗田裕夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤健"
"http://ja.dbpedia.org/resource/美術館通り_(呉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤健"
"http://wikidata.dbpedia.org/resource/Q97031468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工藤健"
"http://ja.wikipedia.org/wiki/工藤健","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/工藤健"
