"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍航空隊一覧"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井村_(愛媛県)"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年設立の組織"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍用飛行場"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山川"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山海軍航空隊"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生川飛行場"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条市"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西条市の画像提供依頼"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田野飛行場"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干拓"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍飛行予科練習生"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の軍事施設"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍航空隊"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航空隊"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東予"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の空港"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年廃止の組織"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周桑郡"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛媛地方航空機乗員養成所"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/abstract","愛媛地方航空機乗員養成所(えひめちほうこうくうたいようせいしょ）は、愛媛県周桑郡吉井村中山川河口西側（現在の愛媛県西条市氷見）にかつて存在した飛行場および搭乗員の養成所、旧日本海軍航空隊基地。"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageLength",1728
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛媛地方航空機乗員養成所?oldid=80689472&ns=0"
"http://ja.dbpedia.org/resource/西条小松太陽光発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所"
"http://ja.dbpedia.org/resource/西条市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所"
"http://ja.dbpedia.org/resource/豊の国宇佐市塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所"
"http://wikidata.dbpedia.org/resource/Q28683426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所"
"http://ja.wikipedia.org/wiki/愛媛地方航空機乗員養成所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所"
