"subject","predicate","object"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソファー"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へぎそば"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁ヶ谷駅"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木倫子"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクション"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーペット"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚沼線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道の漫画"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医師"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーター"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦鉄道西九州線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関士"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿ピー"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:綾辻行人"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩泉線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエント急行"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館文庫"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相続"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉津駅"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追分機関区"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄子の旅"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食パン"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アライグマ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:推理漫画"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の漫画"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場の空気"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道模型"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花輪線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルシオ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豪邸を舞台とした作品"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノレール"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急戦隊ゴーゴーファイブ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中在家信号場"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室木線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷凍みかん"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一目惚れ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財産"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー_(酒場)"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松島線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼尻駅_(福島県)"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今福駅"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島交通枕崎線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレーライス"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相続を題材とした作品"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐梯急行電鉄"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安比高原駅"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_つ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根ラリック美術館"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャム"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苺"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添田線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆け落ち"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川俣線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリップ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定期運送用操縦士"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊IKKI"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄都市モノレール線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中ノ郷駅"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸本線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューポラ"
"http://ja.dbpedia.org/resource/月館の殺人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/月館の殺人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/月館の殺人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/abstract","『月館の殺人』（つきだてのさつじん）は、原作・綾辻行人、作画・佐々木倫子による日本の漫画作品。小学館発行の漫画雑誌『月刊IKKI』にて、2005年2月号（2004年12月発売）から2006年6月号（2006年4月発売）にかけて連載。単行本は上下巻構成になっている。 IKKI編集部には鉄道ファンが多く、その影響が作品のストーリーや登場人物たちにみられる。『鉄子の旅』・『阿房列車』とともにIKKIの鉄道マンガ三部作の一つ。こちらは「鉄子の旅」シリーズ（IKKI担当した第一部・第二部）を担当した編集長とカミムラが編集を担った。"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageLength",5667
"http://ja.dbpedia.org/resource/月館の殺人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月館の殺人?oldid=82959266&ns=0"
"http://ja.dbpedia.org/resource/月館の殺人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月館の殺人"
"http://ja.dbpedia.org/resource/有栖川有栖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.dbpedia.org/resource/江上英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.dbpedia.org/resource/綾辻行人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.dbpedia.org/resource/謎詭_日本推理情報誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.dbpedia.org/resource/鉄道ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.dbpedia.org/resource/阿房列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.dbpedia.org/resource/館シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://wikidata.dbpedia.org/resource/Q11516258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.wikipedia.org/wiki/月館の殺人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月館の殺人"
