"subject","predicate","object"
"http://ja.dbpedia.org/resource/マアルーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/マアルーラ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8442
"http://ja.dbpedia.org/resource/マアルーラ","http://www.georss.org/georss/point","33.844166666666666 36.54666666666667"
"http://ja.dbpedia.org/resource/マアルーラ","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.5467
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maalula(js)_1.jpg?width=300"
"http://ja.dbpedia.org/resource/マアルーラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maalula(js)_1.jpg"
"http://ja.dbpedia.org/resource/マアルーラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maaloula.jpg"
"http://ja.dbpedia.org/resource/マアルーラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maaloula-VillageView.jpg"
"http://ja.dbpedia.org/resource/マアルーラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maaloula-St-Thecla_from_top_of_rock.jpg"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/abstract","マアルーラ（Maaloula、アラビア語: معلولا‎ Maˁlūla）はシリア（シリア・アラブ共和国）のリーフ・ディマシュク（ダマスカス郊外県）の町。ダマスカスの北東56kmに位置し、人口のほとんどはキリスト教徒（メルキト派）である。町の名はアラム語の ܡܥܠܐ （ma`lā, マアラ、「入口」）に由来する。 かつて中東・シリア地方の共通語であった西方アラム語が現在でも話されている数少ない場所である。現代西方アラム語はマアルーラのほかには近隣の二つの町（アンチレバノン山脈にあるムスリムの町バハー（Bakh`a）とジュッバーディン（Jubb`adin）でしか話されていない。町はごつごつした山の中に築かれており、標高は1500mを超える。2005年時点で人口は2,000人ほど。 マアルーラにはマル・サルキス（Mar Sarkis、聖サルキス修道院）とマル・タクラ（Mar Taqla、聖テクラ修道院）という二つの重要な僧院（修道院）がある。山の上にある聖サルキス修道院は4世紀ごろに異教の神殿跡に建てられ、質素で簡潔な外観の殉教者聖堂（Martyry）にならってデザインされている。修道院の名前はローマ帝国の兵士で殉教して聖者に列せられたサルキス（Sergius、セルギウス）にちなんでいる。修道院は現在もおごそかな性質を残している。一方、岩山の奥にある聖テクラ修道院は、パウロの弟子であった貴婦人聖テクラ（Thecla）にちなんでいる。伝承によれば、紀元1世紀、キリスト教徒となったテクラは父の差し向けた兵に追われてこの山に逃げてきたという。彼女が祈ると山は二つに割れて開き、彼女はその間を通って逃げることができた。マアルーラの町の名は、このときの山の割れ目または入口に由来するという。しかしこの話には、マアルーラの住民の間でも様々なバリエーションがある。 その他多くの修道院、女子修道院、教会、神殿、聖域の跡が付近の山中にはあり、崩れ落ちているものもあれば今なお建っているものもある。ムスリムとキリスト教徒とを問わず多くの巡礼者がマアルーラに訪れるほか、シリアのキリスト教徒の足どりをこの地にたどる観光客も多い。"
"http://ja.dbpedia.org/resource/マアルーラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マアルーラ"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageLength",2152
"http://ja.dbpedia.org/resource/マアルーラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マアルーラ?oldid=82372344&ns=0"
"http://ja.dbpedia.org/resource/マアルーラ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.54666519165 33.844165802002)"
"http://ja.dbpedia.org/resource/兼高かおる世界の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マアルーラ"
"http://ja.dbpedia.org/resource/反体制派_(シリア_2011-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マアルーラ"
"http://ja.dbpedia.org/resource/現代西アラム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マアルーラ"
"http://ja.dbpedia.org/resource/アラム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マアルーラ"
"http://ja.dbpedia.org/resource/シリアのキリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マアルーラ"
"http://ja.dbpedia.org/resource/シリアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マアルーラ"
"http://ja.wikipedia.org/wiki/マアルーラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マアルーラ"
