"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=1013/results/matches/match=8734/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=1013/results/matches/match=8771/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505120456/http:/www.fifa.com/worldcup/archive/edition%3D1013/results/matches/match%3D8772/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230181310/http:/www.fifa.com/worldcup/archive/edition%3D1013/results/matches/match%3D8752/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619022443/http:/www.fifa.com/worldcup/archive/edition%3D1013/results/matches/match%3D8736/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARGf"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARGf2"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップアルゼンチン代表"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップクロアチア代表"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップジャマイカ代表"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップ日本代表"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAMf"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAMf2"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFA1998"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPNf"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPNf2"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footballbox"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Goal"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CROf"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/スコア",0
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/スコア",1
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/スコア",5
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/レポート","https://web.archive.org/web/20090619022443/http:/www.fifa.com/worldcup/archive/edition%3D1013/results/matches/match%3D8736/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/レポート","https://web.archive.org/web/20111230181310/http:/www.fifa.com/worldcup/archive/edition%3D1013/results/matches/match%3D8752/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/レポート","http://www.fifa.com/worldcup/archive/edition=1013/results/matches/match=8771/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/レポート","http://www.fifa.com/worldcup/archive/edition=1013/results/matches/match=8734/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/レポート","http://www.fifa.com/worldcup/archive/edition=1013/results/matches/match=8751/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/レポート","https://web.archive.org/web/20100505120456/http:/www.fifa.com/worldcup/archive/edition%3D1013/results/matches/match%3D8772/report.html"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/ラメッシュ・ラムダン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/トリニダード・トバゴサッカー連盟"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/モロッコサッカー連盟"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/オランダサッカー協会"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/サイド・ベルコーラ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/ビトール・メロ・ペレイラ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/ルネ・ペデルセン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/ノルウェーサッカー協会"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/オーストリアサッカー協会"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/ギュンター・ベンケ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/ポルトガルサッカー連盟"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/マリオ・ファン・デル・エンデ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/得点者","シュケル"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/得点者","アール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/得点者","ピネダ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/得点者","中山"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/得点者","スタニッチ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/得点者","バティストゥータ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/得点者","オルテガ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/得点者","プロシネチキ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/得点者","ウィットモア"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/時間","1050.0"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/時間","870.0"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/時間","1260.0"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/時間","960.0"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ボルドー"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタッド・ジェルダン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタッド・ド・ボージョワール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/トゥールーズ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタジアム_(トゥールーズ)"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/パルク・デ・プランス"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ランス_(パ＝ド＝カレー県)"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタッド・シャバン・デルマ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタッド・フェリス・ボレール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/観客数",35500
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/観客数",39100
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/観客数",31800
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/観客数",45000
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/観客数",33400
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/観客数",38058
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/開催日","--06-14"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/開催日","--06-20"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/開催日","--06-21"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://ja.dbpedia.org/property/開催日","--06-26"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/abstract","1998 FIFAワールドカップ グループHは、アルゼンチン・クロアチア・日本・ジャマイカの4チームが組んだ。6月10日から6月23日まで6試合行い、アルゼンチン・クロアチアが決勝トーナメントへ進出した。"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1998_FIFAワールドカップ・グループH"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageLength",3421
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1998_FIFAワールドカップ・グループH?oldid=91529547&ns=0"
"http://ja.dbpedia.org/resource/アベル・バルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ_グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ_グループH","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH"
"http://ja.wikipedia.org/wiki/1998_FIFAワールドカップ・グループH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH"
