"subject","predicate","object"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルムの文化"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルムの観光地"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーテボリ"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルムの建築物"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊園地"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gröna_Lund_2012.JPG"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊園地"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセベリ"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gronalund.com/en%7Cwww.gronalund.com"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gronalund.com/en"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公式ウェブサイト"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:In_lang"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Amusement_park"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3233
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://www.georss.org/georss/point","59.32333333333333 18.096666666666668"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0967
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gröna_Lund_2012.jpg?width=300"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gröna_Lund_2012.jpg"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://xmlns.com/foaf/0.1/homepage","https://www.gronalund.com/en%7Cwww.gronalund.com"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/homepage","https://www.gronalund.com/en%7Cwww.gronalund.com"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/visitors",1200000
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/address",11521
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/address","Lilla Allmänna Gränd 9,"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/caption","Gröna Lund in March 2012"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/location","スウェーデン"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/location","ストックホルム"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/name","Gröna Lund"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/openingDate",1883
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/operator","Gröna Lunds Tivoli AB"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/owner","Parks & Resorts Scandinavia AB"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/pushpinMap","Sweden Stockholm#Sweden#Baltic Sea"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/coasters",7
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://ja.dbpedia.org/property/rides",31
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/abstract","グローナルンド遊園地（Tivoli Grona Lund)とは、スウェーデンストックホルムの(Djurgarden)にある遊園地である。ヨーテボリにあるリセベリと並んで、スウェーデンでは第二の規模の遊園地である。「グローナルンド」は、直訳すれば「緑の島」の意である。"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グローナルンド遊園地"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageLength",1554
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グローナルンド遊園地?oldid=83761921&ns=0"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.09666633606 59.323333740234)"
"http://ja.dbpedia.org/resource/スウェーデン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローナルンド遊園地"
"http://ja.dbpedia.org/resource/ストックホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローナルンド遊園地"
"http://ja.dbpedia.org/resource/ドロップ・タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローナルンド遊園地"
"http://ja.wikipedia.org/wiki/グローナルンド遊園地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グローナルンド遊園地"
