"subject","predicate","object"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの学校放送番組の歴史_(1990年代)"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史みつけた"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井一郎"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのテレビ歴史番組"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再放送"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村深雪"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原有紀子"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育番組"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊集院光"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にんげん日本史"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会_(教科)"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民_(教科)"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院光"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南敦子"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の歴史"
"http://ja.dbpedia.org/resource/歴史たんけん","http://xmlns.com/foaf/0.1/name","歴史たんけん"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK_for_School"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:伊集院光"
"http://ja.dbpedia.org/resource/歴史たんけん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歴史たんけん"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/教育番組"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/阿南敦子"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/伊集院光"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/塚原有紀子"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/木村深雪"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/前番組","--04-05"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/歴史みつけた"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/放送分",15
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/放送時間","月曜日 11:15 - 11:30"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/放送期間","--04-10"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/放送枠","675.0"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/放送枠","学校放送"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/次番組","--04-09"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/にんげん日本史"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/番組名","歴史たんけん"
"http://ja.dbpedia.org/resource/歴史たんけん","http://ja.dbpedia.org/property/番組名","--04-10"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/abstract","『歴史たんけん』（れきしたんけん）は、1995年4月10日から2001年3月12日までNHK教育テレビで放送されていた小学校6年生向けの学校放送（教科：社会科）である。放送時間は毎週月曜日 11:15 - 11:30 （日本標準時）、別の時間帯での再放送あり。"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageLength",2141
"http://ja.dbpedia.org/resource/歴史たんけん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歴史たんけん?oldid=92265426&ns=0"
"http://ja.dbpedia.org/resource/歴史みつけた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/歴史みつけた","http://ja.dbpedia.org/property/4次番組","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/永井一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/辻三太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/長生淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史たんけん"
"http://wikidata.dbpedia.org/resource/Q11546843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.wikipedia.org/wiki/歴史たんけん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歴史たんけん"
