"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始惑星系円盤"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SETI協会"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GPI_diag_en.png"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタン"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・リバモア研究所"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sunset_Over_Gemini_South_and_the_LSST.jpg"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光器"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEMS"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離角"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ自然史博物館"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローウェル天文台"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリダヌス座"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール大学"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大ガス惑星"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海王星"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレールレシオ"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーイング"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストライト"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線天文学"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンタクルーズ校"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ天文台"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット推進研究所"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒角"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナグラフ"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外惑星探査プロジェクト"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外惑星科学"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Logo_gpi.png"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱放射"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褐色矮星"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gemini.edu/instrumentation/gpi"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Exoplanet_search_projects"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_arXiv"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_Over_Gemini_South_and_the_LSST.jpg?width=300"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_Over_Gemini_South_and_the_LSST.jpg"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPI_diag_en.png"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_gpi.png"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPI-im.jpg"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/abstract","ジェミニプラネットイメージャー (英:Gemini Planet Imager,GPI)は、チリのジェミニ南天文台に設置されているハイコントラスト撮像装置である。"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageLength",8005
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェミニプラネットイメージャー?oldid=89899466&ns=0"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェミニプラネットイメージャー"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー"
"http://ja.wikipedia.org/wiki/ジェミニプラネットイメージャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー"
