"subject","predicate","object"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageID",1699742
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageRevisionID",91261213
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャー"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水道"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOWAホールディングス"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kosaka_PO.jpg"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本電信電話"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋北バス"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂鉄道"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂鉱山"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂鉱山事務所"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康楽館"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂インターチェンジ"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道282号"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小坂町の建築物"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂製錬"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂町"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂町立小坂小学校"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北自動車道"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤労者財産形成貯蓄制度"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂町立小坂中学校"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿角郡"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん保険"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際郵便"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花輪郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局紹介リンク"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/postalCode","017-0299"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/局番号",86053
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/郵便","集配"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kosaka_PO.jpg?width=300"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小坂郵便局_(秋田県)"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3288
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.georss.org/georss/point","40.32875 140.74138888888888"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.741
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosaka_PO.jpg"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/前身","小坂鉱山郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/名称","小坂郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/所在地","秋田県鹿角郡小坂町小坂鉱山字古館17-1"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/所在地郵便番号",17
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/正式名称","小坂郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/address","秋田県鹿角郡小坂町小坂鉱山字古館17-1"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/formerName","小坂鉱山郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/name","小坂郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/abstract","小坂郵便局（こさかゆうびんきょく）は、秋田県鹿角郡小坂町小坂鉱山にある郵便局。民営化前の分類では集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/wikiPageLength",2906
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小坂郵便局_(秋田県)?oldid=91261213&ns=0"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.74139404297 40.328750610352)"
"http://ja.dbpedia.org/resource/小坂駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)"
"http://ja.dbpedia.org/resource/東北地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)"
"http://wikidata.dbpedia.org/resource/Q11459447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)"
"http://ja.wikipedia.org/wiki/小坂郵便局_(秋田県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)"
