"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGI"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カルティエ賞最優秀2歳牝馬"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRE"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と馬齢"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/名","プリティゴージャス"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/ff",1997
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/インヴィンシブルスピリット"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/グリーンデザート"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ダンジグ_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fffm","Foreign Courier"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/ffm","Rafha"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/クリス_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/ffmm","Eljazzi"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fm","Laramie"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fm",1994
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ガルチ"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fmfm","Jameela"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fmm","Light The Lights"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/シャーリーハイツ"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fmmm","Lighted Glory"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mf","Compton Place"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mf",1994
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/インディアンリッジ"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/アホヌーラ"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mffm","Hillbrow"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mfm","Nosey"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mfmf","Nebbiolo"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mfmm","Little Cynthia"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mm","Cayman Sunset"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mm",1997
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mmf","Night Shift"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mmfm","Ciboulette"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mmm","Robinia"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ロベルト_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mmmm","Royal Graustark"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/m",2009
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/m","Lady Gorgeous"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ローマン_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/f",2004
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/name","プリティゴージャス"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/調","Joseph O'Brien（）"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/flin",1
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/fn",1
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/inbr","Northern Dancer 4×5"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/ダンジグ系"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/racingpost",3119660
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/主","Anne Marie O'Brien and John C Oxley"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/母","Gorgeous"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/母父","Compton Place"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ローマン_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/生",2018-02-24
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/産","Ecurie Haras du Cadran"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/績",10
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/英","Pretty Gorgeous"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/abstract","プリティゴージャス(英:Pretty Gorgeous)は、フランスで生産され、アイルランドで調教されている競走馬である。主な勝ち鞍は2020年フィリーズマイル。"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プリティゴージャス"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageLength",2936
"http://ja.dbpedia.org/resource/プリティゴージャス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プリティゴージャス?oldid=90800508&ns=0"
"http://ja.dbpedia.org/resource/ローマン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリティゴージャス"
"http://ja.dbpedia.org/resource/カルティエ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリティゴージャス"
"http://ja.dbpedia.org/resource/スノーフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリティゴージャス"
"http://ja.dbpedia.org/resource/デビュタントステークス_(アイルランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリティゴージャス"
"http://ja.wikipedia.org/wiki/プリティゴージャス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プリティゴージャス"
