"subject","predicate","object"
"http://ja.dbpedia.org/resource/U219_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U30_(潜水艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U30_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U511_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U511_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U534_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U534_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U556_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U556_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U557_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U557_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U612_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U612_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U862_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U862_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U96_(潜水艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U96_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートII型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートIX型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートIX型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートI型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートI型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートVII型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートVII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートXIV型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートXIV型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/コマンダンテ・カッペリーニ_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/コマンダンテ・カッペリーニ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/シール_(グランパス級潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/シール_(グランパス級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/ビーバー_(特殊潜航艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/ビーバー_(特殊潜航艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/ルイージ・トレッリ_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/ルイージ・トレッリ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://wikidata.dbpedia.org/resource/Q7034278","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
