"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ベル"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米墨戦争"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州立歴史博物館"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Howard_Pyle_La_Salle_on_Mississippi.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリー湖"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃器"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Belle_hull.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッチー川"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cavelier_de_la_salle.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ボード・ド・フロンテナック"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンテナック砦"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座礁"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ川"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネカ"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイアガラ"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1666年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ族"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marquette_and_jolliet_map_1681.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1660年代"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロコイ連邦"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ド・トンティ"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1678年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘板"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地主"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1672年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア_(テキサス州)"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交易"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1684年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1687年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航海術"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバソタ"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイアガラ川"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭兵"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1680年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1682年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルイジアナ州の歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Landung_La_Salles_in_der_Matagorda-Bucht_1685.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルフランス"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポタワトミ族"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州の歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ湾"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルナンド・デ・ソト"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五大湖"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ人"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイアンドット族"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンタリオ州の歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネカ川"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルイ砦"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1762年"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヴェクール砦"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学校"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香辛料"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオカントリー"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントアンソニーの滝"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チカソー"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fort_frontenac.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジョセフ川"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(-1776)"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ大陸の植民地化"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオバレー"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲買人"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタゴルバ湾"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:探検"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン湖"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール＝カブリエ・ド・ラ・サール"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:La_salle_expedition.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントローレンス川"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛皮"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身代金"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン朝"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageExternalLink","http://infomotions.com/etexts/gutenberg/dirs/etext06/7fen310.htm"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=uyI1AAAAIAAJ&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_salle_expedition.jpg?width=300"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_salle_expedition.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_frontenac.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lasalle_(1889).jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5NationsExpansion.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_hull.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landung_La_Salles_in_der_Matagorda-Bucht_1685.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Pyle_La_Salle_on_Mississippi.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavelier_de_la_salle.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquette_and_jolliet_map_1681.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/abstract","ラ・サールの探検は、シュール・ド・ラ・サール（Sieur de La Salle）に率いられたフランス人探検家の一行の、ミシシッピ川やを巡る一連の旅である。1660年代の終わりに始まったこの探検旅行は、20年にわたって続けられた。旅した先の多くは、それまでヨーロッパ人が未踏だったところもかなりあった。この探検により、ルイジアナのフランス植民地から、カナダのフランス植民地までの陸上交易路が整備された。また、遠征で立ち寄った先々は、フランス国王ルイ14世の所領となり、この地域への、1世紀近くに及ぶフランス支配の口火を切った。"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラ・サールの探検"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageLength",10321
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラ・サールの探検?oldid=89487036&ns=0"
"http://ja.dbpedia.org/resource/ロベール＝カブリエ・ド・ラ・サール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・サールの探検"
"http://ja.dbpedia.org/resource/イロコイ連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・サールの探検"
"http://ja.dbpedia.org/resource/クインシー_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・サールの探検"
"http://wikidata.dbpedia.org/resource/Q6465100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・サールの探検"
"http://ja.wikipedia.org/wiki/ラ・サールの探検","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラ・サールの探検"
