"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:順序数"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学基礎論"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フォン・ノイマン"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジラールのパラドックス"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新基礎集合論"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素朴集合論"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合論"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラドックス"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットロープ・フレーゲ"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・チャイティン"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数理論理学"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集合論のパラドックス"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順序型"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Indent"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パラドックス"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/abstract","ブラリ＝フォルティのパラドックス(Burali-Forti paradox)とは、数学の集合論におけるパラドックスの一つであり、「全ての順序数の集合」という概念を素朴に導入すると矛盾が起こるという主張。即ちそのような存在を許す体系は自己矛盾していることを示す。"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageLength",2451
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラリ＝フォルティのパラドックス?oldid=92146074&ns=0"
"http://ja.dbpedia.org/resource/数学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/素朴集合論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/集合論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/順序数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/エピメニデスのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/クラス_(集合論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/ツェルメロ＝フレンケル集合論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/バートランド・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/パラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
"http://ja.wikipedia.org/wiki/ブラリ＝フォルティのパラドックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
