"subject","predicate","object"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通靖"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上通康"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上水軍"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島康親"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森藩"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通迥"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通同"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通嘉"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通孝"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通容"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通政"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通方"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得居通幸"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通明"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島光通"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島武彦"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田郡"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通利"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族令"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の氏族"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フリーアクセス"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/本姓","称・越智氏"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/家紋","Kamon Kurushima.jpg"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/家紋名称","折敷に縮み三文字"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kamon_Kurushima.jpg?width=300"
"http://ja.dbpedia.org/resource/来島氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/来島氏"
"http://ja.dbpedia.org/resource/来島氏","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamon_Kurushima.jpg"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/出身地","伊予国来島"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/家名","来島氏/久留島氏"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/来島通総"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/根拠地","豊後国森藩"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/根拠地","伊予国来島"
"http://ja.dbpedia.org/resource/来島氏","http://ja.dbpedia.org/property/根拠地","東京市板橋区練馬南町"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/abstract","来島/久留島氏（くるしまし）は、武家・華族だった日本の氏族。村上水軍で有名な伊予村上氏の一族で中世より伊予国来島を領有した豪族。来島通総の代に村上から来島に改姓し、豊臣秀吉のもとで水軍として活躍して近世大名となった。江戸時代には久留島に改姓して豊後国森藩主家として続き、明治維新後には華族の子爵家に列した。"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageLength",3863
"http://ja.dbpedia.org/resource/来島氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/来島氏?oldid=92271525&ns=0"
"http://ja.dbpedia.org/resource/来島通総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/来島通総","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/森陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/毛利氏の伊予出兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/江村親家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/河野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/玖珠町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/久留島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/久留島氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/久留島家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/久留島家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/来島家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/来島家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/来島氏"
"http://ja.wikipedia.org/wiki/来島氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/来島氏"
