"subject","predicate","object"
"http://ja.dbpedia.org/resource/東輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学附属岩見沢高等学校出身の人物"
"http://ja.dbpedia.org/resource/東輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ選手"
"http://ja.dbpedia.org/resource/東輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッカウヰスキー"
"http://ja.dbpedia.org/resource/東輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageID",408445
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageRevisionID",91460955
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本スキー選手権"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮平秀治"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashi_Akira.jpg"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船木和喜"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東和広_(スキージャンプ)"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西紀明"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉山ジャンプ競技場"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野オリンピック"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア冬季競技大会メダリスト"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬季オリンピック"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本空調サービス"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠谷幸生"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁木町"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昭広"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本スキー連盟"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーモーニング"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバーオリンピック"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄ピヤシリジャンプ大会"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ選手"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東大貴"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティオリンピック"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学附属岩見沢高等学校"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニツァ"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニッカウヰスキー"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬ジャンプ競技場"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルガリーオリンピック"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッカウヰスキー"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張本勲"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノオリンピック"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部孝信"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選手兼任監督"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学附属岩見沢高等学校出身の人物"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Med_2.png"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマルヒル"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベールビルオリンピック"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リレハンメルオリンピック"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージヒル"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後志支庁"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikku.co.jp/ski/athlete.html"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SLO"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Ski_jumper"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZE"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/cityofbirth","北海道後志支庁仁木町"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/dateofbirth",1972-01-07
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/podiums",1
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/seasons",1988
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/totalpodiums",3
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi_Akira.jpg?width=300"
"http://ja.dbpedia.org/resource/東輝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi_Akira.jpg"
"http://ja.dbpedia.org/resource/東輝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/club","日本空調サービス"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/name","東輝"
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/wins",2
"http://ja.dbpedia.org/resource/東輝","http://ja.dbpedia.org/property/showMedals","yes"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/abstract","東 輝（ひがし あきら、1972年1月7日 - ）は、日本空調サービス所属の元スキージャンプ選手（監督兼任）。2003年世界選手権ジャンプ団体銀メダリスト。北海道後志支庁仁木町出身。駒澤大学附属岩見沢高等学校卒業。"
"http://ja.dbpedia.org/resource/東輝","http://dbpedia.org/ontology/wikiPageLength",3292
"http://ja.dbpedia.org/resource/東輝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東輝?oldid=91460955&ns=0"
"http://ja.dbpedia.org/resource/東輝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東輝"
"http://ja.dbpedia.org/resource/船木和喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/葛西紀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/葦本祐二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/輝","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/雪印メグミルク杯全日本ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/駒澤大学附属岩見沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/高野鉄平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/鹿角サマージャンプ・コンバインド大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.wikipedia.org/wiki/東輝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東輝"
