"subject","predicate","object"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Villiers-Adam_(Val-d'Oise).svg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン包囲戦"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1435年"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1436年"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド王国"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Le_siège_de_Paris_en_1429_par_Jeanne_d'Arc_-_Martial.jpg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャペル"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルモン伯"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルテュール・ド・リッシュモン"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ド・レ"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァロワ＝アランソン家"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戦闘"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブールジュ"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1429年"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1430年"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ派"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス_(マルヌ県)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントノーレ通り"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(アランソン公)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール3世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1420年"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ公国"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンヌ・ダルク"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1429年の戦闘"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール渓谷"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Royal_Arms_of_England_(1399-1603).svg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャルル7世_(フランス王)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/dp/0312214421/%23reader-link"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://xmlns.com/foaf/0.1/name","パリ包囲戦 (1429年)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/description","パリ包囲戦でサン＝トノレ門を攻撃するジャンヌ・ダルク"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_siège_de_Paris_en_1429_par_Jeanne_d'Arc_-_Martial.jpg?width=300"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_England_(1399-1603).svg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_moderne.svg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_siège_de_Paris_en_1429_par_Jeanne_d'Arc_-_Martial.jpg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Villiers-Adam_(Val-d'Oise).svg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanne_d'Arc_au_siège_de_Paris.jpg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Jeanne_d'Arc.svg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/battleName","パリ包囲戦"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/campaign","百年戦争"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/caption","パリ包囲戦でサン＝トノレ門を攻撃するジャンヌ・ダルク"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/casualties","戦死：500"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/casualties","負傷：1,000"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/casualties","不明"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/combatant",20
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/commander",20
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/百年戦争"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/date","--09-03"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/strength","イングランド兵：3,000"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/strength","パリ市民"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://ja.dbpedia.org/property/strength",10000
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/casualties",1000
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/casualties",500
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/combatant","20pxイングランド王国"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/combatant","20pxフランス王国"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/result","フランス王国軍の敗北"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/strength","10,000"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/strength","パリ市民"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/strength","イングランド兵：3,000"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/abstract","パリ包囲戦（パリほういせん、英語: Siege of Paris）は、 1429年9月3日から8日にかけて、フランス・パリで起こった、フランス王国とイングランド王国軍の戦いである。フランス王シャルル7世やジャンヌ・ダルクが率いるフランス軍が、イングランドとその同盟勢力ブルゴーニュ派が掌握するパリを奪還しようとしたが、パリ市民の抵抗などもあり失敗した。"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageLength",4034
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パリ包囲戦_(1429年)?oldid=87519862&ns=0"
"http://ja.dbpedia.org/resource/パリ包囲戦_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.wikipedia.org/wiki/パリ包囲戦_(1429年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
