"subject","predicate","object"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/abstract","九校連盟（C9、簡体字：九校联盟、ピンイン：Jiǔ xiào liánméng）は、中国本土の9つの大学からなる正式な連盟である。これは中国の高等教育の発展と評価を高めるため、中国中央政府により985工程で主導されている。九校連盟に属する大学は、中国の研究者の3％だけを占めるが、国の研究費の10％を受け取る。また、全国の学術論文の20％を生み出し、これは被引用総数の30％にあたる。中国共産党の機関紙である人民日報は、九校連盟を中国のアイビー・リーグと記載する。"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/formationYear","0004"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/status","中華人民共和国教育部"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageLength",4244
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九校連盟?oldid=91013390&ns=0"
"http://ja.dbpedia.org/resource/九校連盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九校連盟"
"http://ja.dbpedia.org/resource/北京大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/千人計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/南京大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/復旦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/浙江大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/清華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/西安交通大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/長江学者奨励計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.wikipedia.org/wiki/九校連盟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/九校連盟"
